Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 25, 2020","Concierto for Sept. 25 - Oct. 1, 2020",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Oct 03, 2020","Concierto for Oct. 2-8,  2020",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Oct 09, 2020",Concierto for Oct. 16-22 2020,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Oct 23, 2020","Concierto for Oct. 23-29, 2020",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Oct 30, 2020",Concierto for Oct. 30 - Nov. 5 2020-Day of the Dead Special,WDAV Classical Public Radio,01:57:54,0.0,Marfa Radio
"Nov 06, 2020","Concierto for Nov. 6-12, 2020",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Nov 13, 2020","Concierto for Nov. 13-19, 2020",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Dec 05, 2020",Concierto for Dec. 4-10 2020,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Dec 10, 2020",StoryCorps 10th Anniversary: Annie Perasa,StoryCorps,06:30,0.0,Marfa Radio
"Dec 10, 2020",StoryCorps: Paquita Williams and Laura Lane ,StoryCorps,01:51,0.0,Marfa Radio
"Dec 10, 2020",StoryCorps: Caroline Dezan and Maria Rivas,StoryCorps,02:05,0.0,Marfa Radio
"Dec 11, 2020",Concierto for Dec. 11-17 2020,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Dec 14, 2020",StoryCorps: Dawn Sahr and Asma Jama,StoryCorps,03:24,0.0,Marfa Radio
"Dec 14, 2020","StoryCorps: Terri Van Keuren, Richard Shoup and Pamela Farrell",StoryCorps,02:42,0.0,Marfa Radio
"Dec 15, 2020",StoryCorps: James Kennicott and Kara Masteller,StoryCorps,02:52,0.0,Marfa Radio
"Dec 15, 2020",StoryCorps SCU: Akiva Johnson and Henry Jimenez,StoryCorps,01:29,0.0,Marfa Radio
"Dec 18, 2020",Concierto for Dec. 18-24 2020 - ¡Feliz Cumpleaños Beethoven!,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Dec 18, 2020",Concierto for Dec. 25-31 2020  ¡Feliz Navidad!,WDAV Classical Public Radio,01:57:59,0.0,Marfa Radio
"Jan 15, 2021","Concierto for Jan. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jan 22, 2021",Concierto for Jan. 22-28 2021,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jan 30, 2021","Concierto for Jan. 29 - Feb. 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
