Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 29, 2019","Concierto for March 29-April 4, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Apr 08, 2019",American Routes 2019 Spring Fundraiser,American Routes,01:26:16,0.0,Marfa Radio
"Apr 11, 2019","Concierto for April 12-18, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Apr 26, 2019","Concierto for April 26-May 2, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"May 03, 2019","Concierto for May 3-9, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"May 10, 2019","Concierto for May 10-16, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"May 17, 2019","Concierto for May 17-23, 2019",WDAV Classical Public Radio,01:57:59,0.0,Marfa Radio
"May 24, 2019","Concierto for May 24-30, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"May 29, 2019","Concierto for May 31 - June 6, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jun 27, 2019","Concierto for June 28 - July 4, 2019",WDAV Classical Public Radio,01:57:58,0.0,Marfa Radio
"Aug 01, 2019","Concierto for Aug. 2-8, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Aug 15, 2019","Concierto for August 16-22, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Aug 23, 2019","Concierto for Aug. 23-29, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Aug 30, 2019","Concierto for Aug. 30 - Sept. 5, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Sep 05, 2019",Concierto for Sept. 6-12 2019,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Sep 13, 2019","Concierto for Sept. 13-19, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Sep 20, 2019","Concierto for Sept. 20-26, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Sep 27, 2019","Concierto for Sept. 27-Oct. 3, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Oct 02, 2019","Concierto for Oct 4-10, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Oct 11, 2019","Concierto for Oct 11-17, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Oct 17, 2019","Concierto for Oct 18-24, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Oct 25, 2019","Concierto for Oct. 25-31, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Oct 31, 2019","Concierto for Nov. 1-6, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Nov 06, 2019","Concierto for Nov. 8-14, 2019",WDAV Classical Public Radio,01:58:01,0.0,Marfa Radio
"Nov 14, 2019","Concierto for Nov. 15-21, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Nov 21, 2019","Concierto for Nov. 22-28, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Nov 29, 2019","Concierto for Nov. 29 - Dec. 5, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Dec 05, 2019","Concierto for Dec. 6-12, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Dec 12, 2019","Concierto for Dec. 13-19, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Dec 26, 2019","Concierto for Dec. 27 - Jan 2, 2020",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jan 03, 2020","Concierto for Jan. 3-9,2020",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jan 08, 2020","Concierto for Jan. 10-16, 2020",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jan 15, 2020","Concierto for Jan 17-23, 2020",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jan 22, 2020","Concierto for Jan. 24-30, 2020",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Feb 06, 2020","Concierto for Feb. 7-13, 2020",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Feb 19, 2020","Concierto for Feb 21-27, 2020",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Feb 26, 2020",Concierto for Feb. 28 - March 6 2020,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Mar 04, 2020","Concierto for March 6-12, 2020",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Mar 12, 2020","Concierto for March 13-19, 2020",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Mar 19, 2020","Concierto for March 20-26, 2020",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Mar 26, 2020","Concierto for March 26-April 2, 2020",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
<b>Total Points:</b>,,,,0.0,
