Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 25, 2022",Soundfounder #120,Andrew Brown,52:00,260.0,Marfa Radio
"Apr 01, 2022",Concierto for April 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Apr 08, 2022",Soundfounder #121,Andrew Brown,52:01,260.0,Marfa Radio
"Apr 08, 2022",Concierto for April 8-15 2022,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Apr 15, 2022",Soundfounder #122,Andrew Brown,52:01,260.0,Marfa Radio
"Apr 15, 2022","Concierto for April 15-21, 2022",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Apr 22, 2022",Soundfounder #123,Andrew Brown,52:01,260.0,Marfa Radio
"Apr 22, 2022","Concierto for April 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Apr 29, 2022",Soundfounder #124,Andrew Brown,52:01,260.0,Marfa Radio
"Apr 29, 2022","Concierto for April 29-May 5, 2022",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"May 06, 2022","Concierto for May 6-12, 2022",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"May 06, 2022",Soundfounder #125,Andrew Brown,52:01,260.0,Marfa Radio
"May 13, 2022","Concierto for May 13-19, 2022",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"May 13, 2022",Soundfounder #126,Andrew Brown,52:01,260.0,Marfa Radio
"May 19, 2022","Concierto for May 20-26, 2022",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"May 19, 2022",Soundfounder #127,Andrew Brown,52:01,260.0,Marfa Radio
"May 24, 2022","Concierto for May 27 - June 2, 2022",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jun 03, 2022","Concierto for June 3-9, 2022",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jun 10, 2022",Soundfounder #128 ,Andrew Brown,52:03,260.0,Marfa Radio
"Jun 10, 2022",Concierto for June 10-16 2022,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jun 17, 2022",Soundfounder #129,Andrew Brown,52:04,260.0,Marfa Radio
"Jun 20, 2022",StoryCorps: Jessi Silva and Maggie Marquez,StoryCorps,02:40,0.0,Marfa Radio
"Jun 24, 2022",Soundfounder #130,Andrew Brown,52:04,260.0,Marfa Radio
"Jun 24, 2022",Concierto for June 24-30 2022,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jul 01, 2022",Soundfounder #131,Andrew Brown,52:00,260.0,Marfa Radio
"Jul 01, 2022",Concierto for July 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jul 08, 2022",Soundfounder #132,Andrew Brown,52:05,260.0,Marfa Radio
"Jul 08, 2022","Concierto for July 8-14, 2022",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jul 15, 2022",Soundfounder #133,Andrew Brown,52:08,261.0,Marfa Radio
"Jul 15, 2022",Concierto for July 15-21 2022,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jul 22, 2022",Soundfounder #134,Andrew Brown,52:00,260.0,Marfa Radio
"Jul 22, 2022","Concierto for July 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jul 29, 2022",Soundfounder #135,Andrew Brown,52:00,260.0,Marfa Radio
"Jul 29, 2022","Concierto for July 29-Aug 4, 2022",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Aug 05, 2022",Soundfounder #136,Andrew Brown,52:01,260.0,Marfa Radio
"Aug 05, 2022","Concierto for August 5-11, 2022",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Aug 12, 2022","Concierto for August 12-18, 2022",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Aug 19, 2022",Soundfounder #137,Andrew Brown,52:00,260.0,Marfa Radio
"Aug 19, 2022","Concierto for August 19-25, 2022",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Aug 26, 2022",Soundfounder #138,Andrew Brown,52:00,260.0,Marfa Radio
"Aug 26, 2022","Concierto for August 26-September 1, 2022",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Sep 02, 2022",Soundfounder #139 (feat. interview with The Album Leaf) ,Andrew Brown,52:00,260.0,Marfa Radio
"Sep 02, 2022","Concierto for September 2-8, 2022",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Sep 09, 2022",Soundfounder #140,Andrew Brown,52:01,260.0,Marfa Radio
"Sep 09, 2022","Concierto for September 9-15, 2022",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Sep 16, 2022",Soundfounder #141,Andrew Brown,52:00,260.0,Marfa Radio
