Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 24, 2023",Global Village at the Savannah Music Festival/April - Dayme Arocena 4.24.23 or floating date,KMUW,57:00,0.0,Rusty Smith
"Apr 24, 2023",Global Village 4.25.23,KMUW,57:00,0.0,Rusty Smith
"Apr 24, 2023",Global Village Tanzania Special 4.26.23,KMUW,57:00,0.0,Rusty Smith
"Apr 24, 2023",Global Village Sierra Leone Independence Day Special 4.27.23,KMUW,57:00,0.0,Rusty Smith
"Apr 24, 2023",Global Village 4.28.23,KMUW,57:00,0.0,Rusty Smith
"Apr 24, 2023",Episode #677 - Fortune Records,"Matt ""The Cat"" Baldassarri",59:00,0.0,Rusty Smith
"Apr 24, 2023",DC 2317,Stephen R Webb,59:00,0.0,Rusty Smith
"Apr 25, 2023",PE 2317,Stephen R Webb,01:58:00,0.0,Rusty Smith
"Apr 25, 2023",Sound Ideas #354B - Beyond Mainstream,Clay Ryder,58:00,0.0,Rusty Smith
"Apr 25, 2023",Broadway on the Charts,KSLU,59:00,0.0,Rusty Smith
"Apr 25, 2023",Folk Alley Weekly Promo #230427,FreshGrass Foundation,:30,0.0,Rusty Smith
"Apr 25, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,Rusty Smith
"Apr 25, 2023",WoodSongs 1030: Tim Easton and The Fly Birds,WoodSongs Old-Time Radio Hour,59:00,0.0,Rusty Smith
"Apr 25, 2023",Sounds from the Mother Road #2080-4-24-23,Jamie Hoover,59:01,0.0,Rusty Smith
"Apr 25, 2023",'The Stone Age' Program 216,Daniel Wargo,59:00,0.0,Rusty Smith
"Apr 25, 2023","UpFront Soul #2023.17 April 25-May 1, 2023",WERU,01:57:59,0.0,Rusty Smith
"Apr 26, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Rusty Smith
"Apr 26, 2023","Blue Dimensions L18: Mimi Fox with her organ trio, solo, & with Alice Di Micele",Bluesnet Radio,59:00,0.0,Rusty Smith
"Apr 26, 2023",Full Moon Hacksaw #1891 (Hour 1 & 2) - 04/27/2023,KRDP,02:00:02,0.0,Rusty Smith
"Apr 26, 2023",Deep Threes for 4/26/23,Deep Threes,01:58:00,0.0,Rusty Smith
"May 01, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,Rusty Smith
"May 01, 2023",Global Village Lei Day Special 5.1.23,KMUW,57:00,0.0,Rusty Smith
"May 01, 2023",Global Village 5.2.23,KMUW,57:00,0.0,Rusty Smith
"May 01, 2023",Episode #678 - Floyd Dixon,"Matt ""The Cat"" Baldassarri",59:00,0.0,Rusty Smith
"May 01, 2023",Sound Ideas #354C - Tightknit Vocal Harmonies,Clay Ryder,57:47,0.0,Rusty Smith
"May 01, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Rusty Smith
