Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 03, 2021",TALK MUSIC WITH ME: Why Charlie Watts of the Rolling Stones Matters (Single Hour Version),Paul Ingles,58:59,295.0,Brodie Cates
"Aug 24, 2021",THE EVERLY BROTHERS - Rockin' in Harmony (An Appreciation),Paul Ingles,59:00,295.0,Brodie Cates
"Nov 23, 2021",GEORGE HARRISON: Best Year Ever - 1971 (Single Hour Version),Paul Ingles,58:59,295.0,Brodie Cates
"Dec 06, 2021",Sondheim-All Mixed Up,Peter Bochan,56:57,285.0,Brodie Cates
"Dec 21, 2021",2021 MUSICIANS MEMORIAL (Single Hour),Paul Ingles,59:00,295.0,Brodie Cates
"Jan 19, 2022","Trailer to ""MAVIS STAPLES' SOUL: AN APPRECIATION""",Paul Ingles,09:14,0.0,Brodie Cates
"Jan 20, 2022",TALK MUSIC WITH ME: Mary Wharton on her Tom Petty Film,Paul Ingles,59:00,295.0,Brodie Cates
"Feb 02, 2022","TALK MUSIC WITH ME: Richie Furay on Buffalo Springfield, Poco, and More",Paul Ingles,59:00,295.0,Brodie Cates
"Feb 03, 2022",Mavis Staples' Soul: A Celebration (Single Hour Version),Paul Ingles,59:00,295.0,Brodie Cates
"Mar 20, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Brodie Cates
<b>Total Points:</b>,,,,2350.0,
