Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 05, 2019",'The Stone Age' Program 234,Daniel Wargo,59:01,0.0,Brodie Cates
"Apr 08, 2019",The Latin Alternative 1912,WMHT,58:59,0.0,Brodie Cates
"Apr 12, 2019",'The Stone Age' Program 235,Daniel Wargo,59:01,0.0,Brodie Cates
"Apr 15, 2019",The Latin Alternative 1913,WMHT,58:59,0.0,Brodie Cates
"Apr 19, 2019",'The Stone Age' Program 236,Daniel Wargo,59:01,0.0,Brodie Cates
"Apr 22, 2019",The Latin Alternative 1914,WMHT,58:59,0.0,Brodie Cates
"Apr 26, 2019",'The Stone Age' Program 237,Daniel Wargo,59:00,0.0,Brodie Cates
"Apr 29, 2019",The Latin Alternative 1915,WMHT,58:59,0.0,Brodie Cates
"May 06, 2019",The Latin Alternative 1916,WMHT,58:59,0.0,Brodie Cates
"May 13, 2019",The Latin Alternative 1917,WMHT,58:59,0.0,Brodie Cates
"May 20, 2019",The Latin Alternative 1918,WMHT,58:59,0.0,Brodie Cates
"Jun 07, 2019",All Hail The Night Tripper: An Appreciation of Dr. John,Paul Ingles,58:59,295.0,Brodie Cates
"Jun 10, 2019",The Latin Alternative 1920,WMHT,58:59,0.0,Brodie Cates
"Jul 26, 2019",The Emergence of Linda Ronstadt,Paul Ingles,01:57:59,590.0,Brodie Cates
"Aug 12, 2019",The Latin Alternative 1919,WMHT,58:59,0.0,Brodie Cates
"Aug 26, 2019",The Latin Alternative 1921,WMHT,58:59,0.0,Brodie Cates
"Aug 26, 2019",Back To The Garden: Woodstock Remembered (2 x 59:00 or 2 x 54:00),Paul Ingles,01:57:40,588.0,Brodie Cates
"Aug 28, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Brodie Cates
"Sep 02, 2019",The Latin Alternative 1922,WMHT,58:59,0.0,Brodie Cates
"Sep 09, 2019",The Latin Alternative 1923,WMHT,58:59,0.0,Brodie Cates
"Sep 16, 2019",The Latin Alternative 1924,WMHT,58:59,0.0,Brodie Cates
"Sep 23, 2019",The Latin Alternative 1925,WMHT,58:59,0.0,Brodie Cates
"Sep 30, 2019",The Latin Alternative 1926,WMHT,58:59,0.0,Brodie Cates
"Oct 03, 2019",The Emergence of Emmylou Harris (3 Hour Version),Paul Ingles,02:59:01,895.0,Brodie Cates
"Oct 03, 2019",The Emergence of Emmylou Harris (2 Hour Version),Paul Ingles,01:57:59,590.0,Brodie Cates
"Oct 07, 2019",The Latin Alternative 1927,WMHT,58:59,0.0,Brodie Cates
