Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 01, 2023",744-Teddy’s Debut(532),Albert Grauer,02:00,0.0,KC Counts
"May 08, 2023",745-100 Moons(533),Albert Grauer,02:00,0.0,KC Counts
"May 15, 2023",746-Followups(534),Albert Grauer,02:00,0.0,KC Counts
"May 19, 2023",The Apple Seed - Memorial Day Special,BYUradio/KUMT/KBYU-FM,54:58,0.0,KC Counts
"May 22, 2023",747-Alone or Not(535),Albert Grauer,02:00,0.0,KC Counts
"May 22, 2023",Surviving The Bataan Death March (Narration by Jack Doepke),Ronald Duffy,57:32,288.0,KC Counts
"May 29, 2023",748-Ultima Thule(536),Albert Grauer,02:00,0.0,KC Counts
"Jun 05, 2023",749-Earth Glow(537),Albert Grauer,02:00,0.0,KC Counts
"Jun 12, 2023",750-Asteroid Slam(538),Albert Grauer,02:00,0.0,KC Counts
"Jun 26, 2023",751  Ball Pit,Albert Grauer,02:00,0.0,KC Counts
"Jul 10, 2023",754-Very Fast Moving Objects In The Night Sky,Albert Grauer,02:00,0.0,KC Counts
"Jul 19, 2023",755-Geyser of Life-Maybe,Albert Grauer,02:00,0.0,KC Counts
"Jul 24, 2023",756-Nice PHA,Albert Grauer,02:00,0.0,KC Counts
"Jul 31, 2023",757-Alien Signals,Albert Grauer,02:00,0.0,KC Counts
"Aug 07, 2023",758-Weird Supernova,Albert Grauer,02:00,0.0,KC Counts
"Aug 14, 2023",759-Number 7,Albert Grauer,02:00,0.0,KC Counts
"Aug 21, 2023",760- Discover an Asteroid,Albert Grauer,02:00,0.0,KC Counts
"Aug 28, 2023",Do Unions Work for the Economy,Open to Debate,54:00,0.0,KC Counts
"Aug 28, 2023",761-Alessandra’s Duo,Albert Grauer,02:00,0.0,KC Counts
"Sep 11, 2023",763-Hogan’s Big Rock,Albert Grauer,02:00,0.0,KC Counts
"Sep 18, 2023",764 Green Airglow,Albert Grauer,02:00,0.0,KC Counts
"Sep 25, 2023",765 Bright Fireball,Albert Grauer,02:00,0.0,KC Counts
"Oct 02, 2023",766 Korean Asteroid Hunters,Albert Grauer,02:00,0.0,KC Counts
"Oct 09, 2023",767- A Really Tough Customer,Albert Grauer,02:00,0.0,KC Counts
"Oct 16, 2023","768- Capricornus Observatory, Csokako, Hungary",Albert Grauer,02:00,0.0,KC Counts
"Oct 23, 2023",769-Green Comet ,Albert Grauer,02:00,0.0,KC Counts
"Oct 30, 2023",770- Hycean Worlds,Albert Grauer,02:00,0.0,KC Counts
"Nov 06, 2023",Vets' Healing Journeys To Vietnam (Peace Talks Radio) [59:00/54:00],"Good Radio Shows, Inc.",59:00,295.0,KC Counts
"Nov 06, 2023",771-Nice PHA,Albert Grauer,02:00,0.0,KC Counts
"Nov 13, 2023",772-M31 Our Neighbor's Surprise,Albert Grauer,02:00,0.0,KC Counts
"Nov 16, 2023","Indigenous Experiences, Values, and Peacemaking (59:00)","Good Radio Shows, Inc.",59:00,295.0,KC Counts
"Nov 16, 2023",Peace Talks Radio: JFK's Turn Towards Peace (59:00 / 54:00),"Good Radio Shows, Inc.",58:57,295.0,KC Counts
"Nov 20, 2023",773-Discovery and Recovery,Albert Grauer,02:00,0.0,KC Counts
"Nov 21, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,KC Counts
"Nov 28, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,KC Counts
"Dec 04, 2023",775-3 Close Ones ,Albert Grauer,02:00,0.0,KC Counts
"Dec 05, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,KC Counts
"Dec 06, 2023",Soul Christmas! ,Howard Burchette,55:39,557.0,KC Counts
"Dec 06, 2023",A Hip Holiday Mix with Paul Ingles (Vol. 1),Paul Ingles,59:00,295.0,KC Counts
"Dec 11, 2023",776-Naming Asteroids and Comets,Albert Grauer,02:00,0.0,KC Counts
"Dec 18, 2023",777-Psyche Bound,Albert Grauer,02:00,0.0,KC Counts
"Dec 25, 2023",778-Two Comets,Albert Grauer,02:00,0.0,KC Counts
"Jan 01, 2024",779-What If An Asteroid is About To Impact Earth?,Albert Grauer,02:00,0.0,KC Counts
"Jan 08, 2024",780-Scary Space Rock,Albert Grauer,02:00,0.0,KC Counts
"Jan 10, 2024",Dinner Theatre (hour),With Good Reason,53:59,0.0,KC Counts
"Jan 11, 2024",King Stories: (Dr. Martin Luther King Jr.),Dorothy Green Alcorn,54:26,272.0,KC Counts
"Jan 15, 2024",781-Comet C/2023 V5 (Leonard),Albert Grauer,02:00,0.0,KC Counts
"Jan 22, 2024",782-Probing The Cosmic Web,Albert Grauer,02:00,0.0,KC Counts
"Jan 29, 2024",783--Kacper’s Centaur,Albert Grauer,02:00,0.0,KC Counts
"Feb 05, 2024",784-Josh’s Two PHAs,Albert Grauer,02:00,0.0,KC Counts
"Feb 12, 2024",785-Secret Asteroid Mission,Albert Grauer,02:00,0.0,KC Counts
"Feb 19, 2024",786-Comet 31,Albert Grauer,02:00,0.0,KC Counts
"Mar 01, 2024",787-Far Out,Albert Grauer,02:00,0.0,KC Counts
"Mar 04, 2024",788-100 Years of Wilderness,Albert Grauer,02:00,0.0,KC Counts
"Mar 11, 2024",789-Asteroid With A Tail,Albert Grauer,02:00,0.0,KC Counts
"Mar 18, 2024",790-Vivian’s Debut,Albert Grauer,02:00,0.0,KC Counts
"Mar 25, 2024",791-A Fireball and It’s Gifts,Albert Grauer,02:00,0.0,KC Counts
"Apr 01, 2024",792-Closest Approaching Comet,Albert Grauer,02:00,0.0,KC Counts
"Apr 08, 2024",793-Close Space Rock,Albert Grauer,02:00,0.0,KC Counts
"Apr 15, 2024",794-An Apollo Space Rock to Follow,Albert Grauer,02:00,0.0,KC Counts
"Apr 22, 2024",795-Spiral Comet,Albert Grauer,02:00,0.0,KC Counts
<b>Total Points:</b>,,,,2297.0,
