Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 03, 2019",MN90: Living like a Monk,Ampers,01:30,0.0,Todd Brakke
"Jun 03, 2019",MN90: Nazi Sympathizer or Isolationist?,Ampers,01:30,0.0,Todd Brakke
"Jun 03, 2019",MN90: The Oboist who Played and Stayed,Ampers,01:30,0.0,Todd Brakke
"Jun 03, 2019",MN90: The Minnesotan from Another World,Ampers,01:30,0.0,Todd Brakke
"Jun 03, 2019",MN90: Magnetic Shakespeare,Ampers,01:32,0.0,Todd Brakke
"Jun 06, 2019",MN90: Magnus Johnson: No Yokel and No Man’s Echo,Ampers,01:31,0.0,Todd Brakke
"Jun 26, 2019",MN90: When Dr. King Died,Ampers,01:30,0.0,Todd Brakke
"Jul 15, 2019",MN90: Peter Graves pilots Airplane,Ampers,01:30,0.0,Todd Brakke
"Jul 15, 2019",MN90: Friend of the First Lady,Ampers,01:30,0.0,Todd Brakke
"Jul 15, 2019",MN90: Last Flight of the Queen,Ampers,01:30,0.0,Todd Brakke
"Jul 23, 2019",MN90: The National Women’s Conference of 1977,Ampers,01:30,0.0,Todd Brakke
"Jul 23, 2019",MN90: Young JKF Hits the Airwaves,Ampers,01:30,0.0,Todd Brakke
"Jul 23, 2019",MN90: Minnesota Marielito,Ampers,01:30,0.0,Todd Brakke
"Jul 23, 2019",MN90: The Rolling Stones at Danceland in '64,Ampers,01:30,0.0,Todd Brakke
"Jul 23, 2019",MN90: Because She Wrote Winn-Dixie,Ampers,01:30,0.0,Todd Brakke
"Jul 23, 2019",MN90: Nearly Famous Alison Bechdel,Ampers,01:30,0.0,Todd Brakke
"Jul 23, 2019",MN90: Little Crow's Death,Ampers,01:30,0.0,Todd Brakke
"Jul 31, 2019","MN90: They Came, They Surveyed, They Lost 40 Acres",Ampers,01:30,0.0,Todd Brakke
"Jul 31, 2019",MN90: From Grand Marais to Paris: Minnesota Artist George Morrison,Ampers,01:31,0.0,Todd Brakke
"Aug 20, 2019",MN90: Robert Alexander’s Russian Trilogy,Ampers,01:30,0.0,Todd Brakke
"Aug 20, 2019",MN90: From St. Louis Park to the Middle East ,Ampers,01:30,0.0,Todd Brakke
"Aug 20, 2019",MN90: Actors with Minnesota Accents ,Ampers,01:30,0.0,Todd Brakke
"Aug 20, 2019",MN90: Hazeltine National Golf Club ,Ampers,01:30,0.0,Todd Brakke
"Aug 20, 2019",MN90: Mark Sertich: World’s Oldest Hockey Player,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: A Boy Called Sparky,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: Together Again without Dean ,Ampers,01:30,0.0,Todd Brakke
