Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 01, 2023",MN90: Pizza and Kimchi,Ampers,01:30,0.0,Todd Brakke
"May 01, 2023",MN90: Uncle Sam Wants LGBTQ Recruits,Ampers,01:30,0.0,Todd Brakke
"May 01, 2023",MN90: Martinez and His Maps,Ampers,01:30,0.0,Todd Brakke
"May 01, 2023",MN90: The Getaway,Ampers,01:30,0.0,Todd Brakke
"May 01, 2023","MN90: Leon Belmont, Gentleman about Town",Ampers,01:30,0.0,Todd Brakke
"Jun 01, 2023",MN90: Minnesota's short gold rush,Ampers,01:31,0.0,Todd Brakke
"Jun 01, 2023",MN90: The Actor Was a Spy,Ampers,01:30,0.0,Todd Brakke
"Jun 01, 2023",MN90: Deciphering Dolphins,Ampers,01:30,0.0,Todd Brakke
"Jun 01, 2023",MN90: Ann Sothern and the Whales of August,Ampers,01:30,0.0,Todd Brakke
"Jun 01, 2023",MN90: The Afterlife of a Great Pitcher,Ampers,01:30,0.0,Todd Brakke
"Jun 01, 2023",MN90: Minnesota’s Helen Keller,Ampers,01:30,0.0,Todd Brakke
"Jun 28, 2023",From a Minneapolis Hotel Room to an American Rebirth,Ampers,01:30,0.0,Todd Brakke
"Jun 28, 2023",MN90: Blue Earth’s Green Giant,Ampers,01:30,0.0,Todd Brakke
"Jun 28, 2023",MN90: Dungeons & Dragons Co-Creator,Ampers,01:30,0.0,Todd Brakke
"Jun 28, 2023",MN90: The Most Blacklisted Artist in America,Ampers,01:30,0.0,Todd Brakke
"Jun 28, 2023",MN90: Oscar Pettiford’s Minneapolis,Ampers,01:30,0.0,Todd Brakke
"Jun 28, 2023",MN90: The Graves on Beechy Island,Ampers,01:30,0.0,Todd Brakke
"Jul 31, 2023",MN90: Roses For Virginia,Ampers,01:30,0.0,Todd Brakke
"Jul 31, 2023",MN90: Waterskiing's Unsung Hero,Ampers,01:30,0.0,Todd Brakke
"Jul 31, 2023",MN90: Dave Frishberg’s Bill,Ampers,01:30,0.0,Todd Brakke
"Jul 31, 2023",MN90: Tim Burton’s Mars Movie,Ampers,01:30,0.0,Todd Brakke
"Jul 31, 2023",MN90: Jim Denomie’s Year of Daily Paintings,Ampers,01:30,0.0,Todd Brakke
"Jul 31, 2023","MN90: Warroad Hockey Legend, Henry Boucha",Ampers,01:30,0.0,Todd Brakke
"Aug 30, 2023",MN90: About a Cellist,Ampers,01:30,0.0,Todd Brakke
"Aug 30, 2023",MN90: Pushed Out of Congress,Ampers,01:31,0.0,Todd Brakke
"Aug 30, 2023",MN90: Zing Went the Strings of Her Heart,Ampers,01:30,0.0,Todd Brakke
"Aug 30, 2023",MN90: The Maidens and the Cult Leader,Ampers,01:30,0.0,Todd Brakke
"Aug 30, 2023",MN90: Elk River’s Secret Chef,Ampers,01:30,0.0,Todd Brakke
"Aug 30, 2023","Mn90: Hey, Hey, He’s a Monkee",Ampers,01:30,0.0,Todd Brakke
"Aug 30, 2023",MN90: Jam and Lewis Scream,Ampers,01:30,0.0,Todd Brakke
"Aug 30, 2023",MN90: Funkytown is Definitely Not Near Wisconsin,Ampers,01:30,0.0,Todd Brakke
"Oct 03, 2023",MN90: Mother Bootlegger,Ampers,01:30,0.0,Todd Brakke
"Oct 03, 2023",Briana Scurry’s Gold Medals,Ampers,01:30,0.0,Todd Brakke
"Oct 03, 2023",The Northwestern National Life Insurance Architect,Ampers,01:30,0.0,Todd Brakke
"Oct 03, 2023",The Arsonist and the Bible,Ampers,01:30,0.0,Todd Brakke
"Oct 03, 2023",Dan Patch Breaks the World Record,Ampers,01:30,0.0,Todd Brakke
"Oct 17, 2023",MN90: Pen Pals with H.P. Lovecraft,Ampers,01:30,0.0,Todd Brakke
"Nov 08, 2023",Native Majesty: The Showy Lady Slipper,Ampers,01:30,0.0,Todd Brakke
"Nov 08, 2023",St. Peter Fire of 1880,Ampers,01:30,0.0,Todd Brakke
"Nov 08, 2023",The Great Lakes Storm of 1913,Ampers,01:30,0.0,Todd Brakke
"Nov 08, 2023",Richard Saholt: From War to Art,Ampers,01:30,0.0,Todd Brakke
"Nov 08, 2023",Charles Schulz: Comic Book Legacy,Ampers,01:30,0.0,Todd Brakke
"Dec 01, 2023",Totino’s Take the Twin Cities,Ampers,01:30,0.0,Todd Brakke
"Dec 01, 2023",Magnetic Minnesota,Ampers,01:30,0.0,Todd Brakke
"Dec 01, 2023",The Art Shanty Projects,Ampers,01:30,0.0,Todd Brakke
"Dec 01, 2023",The Quietest Place in Minnesota,Ampers,01:30,0.0,Todd Brakke
"Dec 01, 2023",St. Paul Winter Carnival,Ampers,01:30,0.0,Todd Brakke
"Dec 22, 2023",“Billy” Williams,Ampers,01:30,0.0,Todd Brakke
"Dec 22, 2023",The Last Barber (Pole) Standing,Ampers,01:27,0.0,Todd Brakke
"Dec 22, 2023",The Gravity Ballpoint Pen,Ampers,01:30,0.0,Todd Brakke
"Dec 22, 2023",3M's Historical Odyssey in Minnesota,Ampers,01:30,0.0,Todd Brakke
"Dec 22, 2023",Witch Tree,Ampers,01:30,0.0,Todd Brakke
"Jan 22, 2024",Laura Ingalls Wilder: Midwest Pioneer,Ampers,01:30,0.0,Todd Brakke
"Jan 22, 2024",Waseca Horse Thief Detectives,Ampers,01:30,0.0,Todd Brakke
"Jan 22, 2024",Bloody Friday,Ampers,01:30,0.0,Todd Brakke
"Jan 22, 2024",Minnesota and the Bicycle Craze,Ampers,01:30,0.0,Todd Brakke
"Jan 22, 2024",Leeann Chin Stitches a Dynasty ,Ampers,01:30,0.0,Todd Brakke
"Jan 30, 2024",MN90: Red Minnesota,Ampers,01:30,8.0,Todd Brakke
"Feb 26, 2024",Wanda Gág,Ampers,01:30,0.0,Todd Brakke
"Feb 26, 2024",Sounds of Blackness,Ampers,01:30,0.0,Todd Brakke
"Feb 26, 2024",MN90: Dictator’s Playbook,Ampers,01:30,0.0,Todd Brakke
"Mar 07, 2024",MN90: An Avenue Fit for a King,Ampers,01:30,0.0,Todd Brakke
"Mar 19, 2024",Capitol Fire,Ampers,01:30,0.0,Todd Brakke
"Mar 25, 2024",Max Shulman,Ampers,01:30,0.0,Todd Brakke
"Mar 25, 2024",Tilt-A-Whirl,Ampers,01:30,0.0,Todd Brakke
"Mar 25, 2024",Mudbaden Sulphur Spa,Ampers,01:30,0.0,Todd Brakke
"Mar 25, 2024",The Horse Buried at Fort Snelling,Ampers,01:30,0.0,Todd Brakke
"Mar 25, 2024",The Mother of Women’s Rights: Nellie G Francis,Ampers,01:30,0.0,Todd Brakke
"Apr 24, 2024",Godmother of the Nail Industry,Ampers,01:30,0.0,Todd Brakke
"Apr 24, 2024",Peavey-Haglin Experimental Concrete Grain Elevator,Ampers,01:30,0.0,Todd Brakke
"Apr 24, 2024",Handicraft Guild of Minneapolis,Ampers,01:30,0.0,Todd Brakke
"Apr 24, 2024",Longest Running AA Club,Ampers,01:30,0.0,Todd Brakke
"Apr 24, 2024",Uncle Harvey’s Mausoleum,Ampers,01:30,0.0,Todd Brakke
<b>Total Points:</b>,,,,8.0,
