Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 20, 2019",MN90: Robert Alexander’s Russian Trilogy,Ampers,01:30,0.0,Todd Brakke
"Aug 20, 2019",MN90: From St. Louis Park to the Middle East ,Ampers,01:30,0.0,Todd Brakke
"Aug 20, 2019",MN90: Actors with Minnesota Accents ,Ampers,01:30,0.0,Todd Brakke
"Aug 20, 2019",MN90: Hazeltine National Golf Club ,Ampers,01:30,0.0,Todd Brakke
"Aug 20, 2019",MN90: Mark Sertich: World’s Oldest Hockey Player,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: A Boy Called Sparky,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: Together Again without Dean ,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: The Worst Sex Abuse Scandal in Sports History ,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: Have a Nice Ride,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: Going Dutch ,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: James McPherson and the Battle Cry of Freedom ,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: The Hire ,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: Babbit,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: Frank Lloyd Wright Goes Shopping ,Ampers,01:30,0.0,Todd Brakke
"Dec 09, 2019",MN90: Trouble Boys,Ampers,01:30,0.0,Todd Brakke
"Dec 09, 2019",MN90: Did We Meet in Another Life?,Ampers,01:30,0.0,Todd Brakke
"Dec 09, 2019",MN90: The Bobkitty,Ampers,01:30,0.0,Todd Brakke
"Dec 09, 2019",MN90: The Photo Ark at the Minnesota Zoo,Ampers,01:30,0.0,Todd Brakke
"Dec 09, 2019",MN90: The Gopher's Little Brown Jug,Ampers,01:30,0.0,Todd Brakke
"Jan 03, 2020",MN90: Acid Days,Ampers,01:30,0.0,Todd Brakke
"Jan 03, 2020","MN90: Lights, Camera, Snowmobiles",Ampers,01:30,0.0,Todd Brakke
"Jan 03, 2020",MN90: A Confederate Yankee,Ampers,01:30,0.0,Todd Brakke
"Jan 03, 2020",MN90: Mrs. Cunningham,Ampers,01:30,0.0,Todd Brakke
"Jan 03, 2020",MN90: Deep Freeze,Ampers,01:30,0.0,Todd Brakke
"Jan 06, 2020",MN90: The Weird World of Wolbachia ,Ampers,01:30,0.0,Todd Brakke
"Jan 30, 2020",MN90: Willa Cather and the Diva,Ampers,01:30,0.0,Todd Brakke
"Jan 30, 2020",MN90: Minnesota Normals,Ampers,01:30,0.0,Todd Brakke
"Jan 30, 2020",MN90: My Pal Bob,Ampers,01:30,0.0,Todd Brakke
"Jan 30, 2020",MN90: Vera Winzen and the Balloon Girls,Ampers,01:30,0.0,Todd Brakke
"Jan 30, 2020",MN90: Forever Ours,Ampers,01:30,0.0,Todd Brakke
"Mar 02, 2020",MN90: Gary Paulsen’s Tales of the Wild,Ampers,01:30,0.0,Todd Brakke
"Mar 02, 2020",MN90: Eat Well and Stay Well,Ampers,01:30,0.0,Todd Brakke
"Mar 02, 2020",MN90: Father Time,Ampers,01:30,0.0,Todd Brakke
"Mar 02, 2020",MN90: Cow Town,Ampers,01:30,0.0,Todd Brakke
