Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 01, 2023",MN90: Pizza and Kimchi,Ampers,01:30,0.0,Todd Brakke
"May 01, 2023",MN90: Uncle Sam Wants LGBTQ Recruits,Ampers,01:30,0.0,Todd Brakke
"May 01, 2023",MN90: Martinez and His Maps,Ampers,01:30,0.0,Todd Brakke
"May 01, 2023",MN90: The Getaway,Ampers,01:30,0.0,Todd Brakke
"May 01, 2023","MN90: Leon Belmont, Gentleman about Town",Ampers,01:30,0.0,Todd Brakke
"Jun 01, 2023",MN90: Minnesota's short gold rush,Ampers,01:31,0.0,Todd Brakke
"Jun 01, 2023",MN90: The Actor Was a Spy,Ampers,01:30,0.0,Todd Brakke
"Jun 01, 2023",MN90: Deciphering Dolphins,Ampers,01:30,0.0,Todd Brakke
"Jun 01, 2023",MN90: Ann Sothern and the Whales of August,Ampers,01:30,0.0,Todd Brakke
"Jun 01, 2023",MN90: The Afterlife of a Great Pitcher,Ampers,01:30,0.0,Todd Brakke
"Jun 01, 2023",MN90: Minnesota’s Helen Keller,Ampers,01:30,0.0,Todd Brakke
"Jun 28, 2023",From a Minneapolis Hotel Room to an American Rebirth,Ampers,01:30,0.0,Todd Brakke
"Jun 28, 2023",MN90: Blue Earth’s Green Giant,Ampers,01:30,0.0,Todd Brakke
"Jun 28, 2023",MN90: Dungeons & Dragons Co-Creator,Ampers,01:30,0.0,Todd Brakke
"Jun 28, 2023",MN90: The Most Blacklisted Artist in America,Ampers,01:30,0.0,Todd Brakke
"Jun 28, 2023",MN90: Oscar Pettiford’s Minneapolis,Ampers,01:30,0.0,Todd Brakke
"Jun 28, 2023",MN90: The Graves on Beechy Island,Ampers,01:30,0.0,Todd Brakke
"Jul 31, 2023",MN90: Roses For Virginia,Ampers,01:30,0.0,Todd Brakke
"Jul 31, 2023",MN90: Waterskiing's Unsung Hero,Ampers,01:30,0.0,Todd Brakke
"Jul 31, 2023",MN90: Dave Frishberg’s Bill,Ampers,01:30,0.0,Todd Brakke
"Jul 31, 2023",MN90: Tim Burton’s Mars Movie,Ampers,01:30,0.0,Todd Brakke
"Jul 31, 2023",MN90: Jim Denomie’s Year of Daily Paintings,Ampers,01:30,0.0,Todd Brakke
"Jul 31, 2023","MN90: Warroad Hockey Legend, Henry Boucha",Ampers,01:30,0.0,Todd Brakke
"Aug 30, 2023",MN90: About a Cellist,Ampers,01:30,0.0,Todd Brakke
"Aug 30, 2023",MN90: Pushed Out of Congress,Ampers,01:31,0.0,Todd Brakke
"Aug 30, 2023",MN90: Zing Went the Strings of Her Heart,Ampers,01:30,0.0,Todd Brakke
"Aug 30, 2023",MN90: The Maidens and the Cult Leader,Ampers,01:30,0.0,Todd Brakke
"Aug 30, 2023",MN90: Elk River’s Secret Chef,Ampers,01:30,0.0,Todd Brakke
"Aug 30, 2023","Mn90: Hey, Hey, He’s a Monkee",Ampers,01:30,0.0,Todd Brakke
"Aug 30, 2023",MN90: Jam and Lewis Scream,Ampers,01:30,0.0,Todd Brakke
"Aug 30, 2023",MN90: Funkytown is Definitely Not Near Wisconsin,Ampers,01:30,0.0,Todd Brakke
"Oct 03, 2023",MN90: Mother Bootlegger,Ampers,01:30,0.0,Todd Brakke
"Oct 03, 2023",Briana Scurry’s Gold Medals,Ampers,01:30,0.0,Todd Brakke
