Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 22, 2019",MN90: Boarding Schools,Ampers,01:31,0.0,Todd Brakke
"Jan 29, 2019",MN90: Catching Some Rays,Ampers,01:30,0.0,Todd Brakke
"Feb 07, 2019",MN90: Anita Bryant’s Pie in the Face,Ampers,01:30,0.0,Todd Brakke
"Feb 08, 2019",MN90: The Vice President and the Serial Killer,Ampers,01:30,0.0,Todd Brakke
"Feb 19, 2019",MN90: The Dawn of the Telephone Age,Ampers,01:30,0.0,Todd Brakke
"Feb 19, 2019",MN90: Sitting Bull in St. Paul,Ampers,01:30,0.0,Todd Brakke
"Mar 05, 2019",MN90: Tim O'Brien Writing about Vietnam,Ampers,01:30,0.0,Todd Brakke
"Mar 05, 2019","MN90: Phyllis Gates’ Husband, Rock Hudson",Ampers,01:30,0.0,Todd Brakke
"Mar 05, 2019",MN90: Cadet George H.W. Bush,Ampers,01:30,0.0,Todd Brakke
"Mar 05, 2019",MN90: Party Line Days,Ampers,01:30,0.0,Todd Brakke
"Mar 05, 2019",MN90: Pavek Museum’s Theremin,Ampers,01:30,0.0,Todd Brakke
"Mar 05, 2019",MN90: Minnesota Marsupial,Ampers,01:30,0.0,Todd Brakke
"Mar 05, 2019",MN90: High Priestess of the Women’s Magazine,Ampers,01:30,0.0,Todd Brakke
"Apr 02, 2019",MN90: Castle in the Wilderness,Ampers,01:30,0.0,Todd Brakke
"Apr 02, 2019",MN90: Sister Suffragette,Ampers,01:30,0.0,Todd Brakke
"Apr 02, 2019",MN90: Evidence of an Ancient Cataclysm,Ampers,01:30,0.0,Todd Brakke
"Apr 02, 2019",MN90: When Minnesota Learned to Meditate,Ampers,01:30,0.0,Todd Brakke
"Apr 02, 2019",MN90: The Flying Squirrel,Ampers,01:30,0.0,Todd Brakke
"Apr 02, 2019",MN90: Moscow on the Mississippi,Ampers,01:30,0.0,Todd Brakke
"Apr 05, 2019",MN90: Center for Victims of Torture,Ampers,01:30,0.0,Todd Brakke
"Apr 12, 2019",MN90: Breathe Right: Think Outside the Nose,Ampers,01:31,0.0,Todd Brakke
"Apr 29, 2019",MN90: The Automatic Pop-up Toaster,Ampers,01:30,0.0,Todd Brakke
"May 08, 2019",MN90: Moosylvania,Ampers,01:30,0.0,Todd Brakke
"May 15, 2019",MN90: Frankenstein on Stage,Ampers,01:30,0.0,Todd Brakke
"May 15, 2019",MN90: The Last Time He Saw Andrew Cunanan,Ampers,01:30,0.0,Todd Brakke
"May 15, 2019",MN90: Honeywell's Hot Little Thermostat,Ampers,01:30,0.0,Todd Brakke
"May 15, 2019",MN90: In the Middle of the 2014 Ebola Outbreak,Ampers,01:30,0.0,Todd Brakke
"May 21, 2019",MN90: Itchless Underwear,Ampers,01:31,0.0,Todd Brakke
"Jun 03, 2019",MN90: Living like a Monk,Ampers,01:30,0.0,Todd Brakke
"Jun 03, 2019",MN90: Nazi Sympathizer or Isolationist?,Ampers,01:30,0.0,Todd Brakke
"Jun 03, 2019",MN90: The Oboist who Played and Stayed,Ampers,01:30,0.0,Todd Brakke
"Jun 03, 2019",MN90: The Minnesotan from Another World,Ampers,01:30,0.0,Todd Brakke
"Jun 03, 2019",MN90: Magnetic Shakespeare,Ampers,01:32,0.0,Todd Brakke
"Jun 06, 2019",MN90: Magnus Johnson: No Yokel and No Man’s Echo,Ampers,01:31,0.0,Todd Brakke
"Jun 26, 2019",MN90: When Dr. King Died,Ampers,01:30,0.0,Todd Brakke
"Jul 15, 2019",MN90: Peter Graves pilots Airplane,Ampers,01:30,0.0,Todd Brakke
"Jul 15, 2019",MN90: Friend of the First Lady,Ampers,01:30,0.0,Todd Brakke
"Jul 15, 2019",MN90: Last Flight of the Queen,Ampers,01:30,0.0,Todd Brakke
"Jul 23, 2019",MN90: The National Women’s Conference of 1977,Ampers,01:30,0.0,Todd Brakke
"Jul 23, 2019",MN90: Young JKF Hits the Airwaves,Ampers,01:30,0.0,Todd Brakke
"Jul 23, 2019",MN90: Minnesota Marielito,Ampers,01:30,0.0,Todd Brakke
"Jul 23, 2019",MN90: The Rolling Stones at Danceland in '64,Ampers,01:30,0.0,Todd Brakke
"Jul 23, 2019",MN90: Because She Wrote Winn-Dixie,Ampers,01:30,0.0,Todd Brakke
"Jul 23, 2019",MN90: Nearly Famous Alison Bechdel,Ampers,01:30,0.0,Todd Brakke
"Jul 23, 2019",MN90: Little Crow's Death,Ampers,01:30,0.0,Todd Brakke
"Jul 31, 2019","MN90: They Came, They Surveyed, They Lost 40 Acres",Ampers,01:30,0.0,Todd Brakke
"Jul 31, 2019",MN90: From Grand Marais to Paris: Minnesota Artist George Morrison,Ampers,01:31,0.0,Todd Brakke
"Aug 20, 2019",MN90: Robert Alexander’s Russian Trilogy,Ampers,01:30,0.0,Todd Brakke
"Aug 20, 2019",MN90: From St. Louis Park to the Middle East ,Ampers,01:30,0.0,Todd Brakke
"Aug 20, 2019",MN90: Actors with Minnesota Accents ,Ampers,01:30,0.0,Todd Brakke
"Aug 20, 2019",MN90: Hazeltine National Golf Club ,Ampers,01:30,0.0,Todd Brakke
"Aug 20, 2019",MN90: Mark Sertich: World’s Oldest Hockey Player,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: A Boy Called Sparky,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: Together Again without Dean ,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: The Worst Sex Abuse Scandal in Sports History ,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: Have a Nice Ride,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: Going Dutch ,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: James McPherson and the Battle Cry of Freedom ,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: The Hire ,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: Babbit,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: Frank Lloyd Wright Goes Shopping ,Ampers,01:30,0.0,Todd Brakke
"Dec 09, 2019",MN90: Trouble Boys,Ampers,01:30,0.0,Todd Brakke
"Dec 09, 2019",MN90: Did We Meet in Another Life?,Ampers,01:30,0.0,Todd Brakke
"Dec 09, 2019",MN90: The Bobkitty,Ampers,01:30,0.0,Todd Brakke
"Dec 09, 2019",MN90: The Photo Ark at the Minnesota Zoo,Ampers,01:30,0.0,Todd Brakke
"Dec 09, 2019",MN90: The Gopher's Little Brown Jug,Ampers,01:30,0.0,Todd Brakke
"Jan 03, 2020",MN90: Acid Days,Ampers,01:30,0.0,Todd Brakke
"Jan 03, 2020","MN90: Lights, Camera, Snowmobiles",Ampers,01:30,0.0,Todd Brakke
"Jan 03, 2020",MN90: A Confederate Yankee,Ampers,01:30,0.0,Todd Brakke
"Jan 03, 2020",MN90: Mrs. Cunningham,Ampers,01:30,0.0,Todd Brakke
"Jan 03, 2020",MN90: Deep Freeze,Ampers,01:30,0.0,Todd Brakke
"Jan 06, 2020",MN90: The Weird World of Wolbachia ,Ampers,01:30,0.0,Todd Brakke
<b>Total Points:</b>,,,,0.0,
