Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 05, 2019",The Doomsday Doctrine,Philosophy Talk,53:58,0.0,Marie Rock
"Aug 05, 2019",2019-07-28 The Mystery of the Multiverse,Philosophy Talk,53:59,0.0,Marie Rock
"Aug 05, 2019",Audio Aftermath Radio Episode 9,Dan Wardlow,59:50,0.0,Marie Rock
"Aug 05, 2019",Audio Aftermath Radio Episode 10,Dan Wardlow,59:50,0.0,Marie Rock
"Aug 05, 2019",Audio Aftermath Radio Episode 11,Dan Wardlow,59:52,0.0,Marie Rock
"Aug 05, 2019","MN Native News:  ""Native Lights"" on Family and Safety",Ampers,05:00,0.0,Marie Rock
"Aug 21, 2019",MN90: Mark Sertich: World’s Oldest Hockey Player,Ampers,01:30,0.0,Marie Rock
"Aug 21, 2019",MN90: Actors with Minnesota Accents ,Ampers,01:30,0.0,Marie Rock
"Aug 21, 2019",MN90: Hazeltine National Golf Club ,Ampers,01:30,0.0,Marie Rock
"Aug 21, 2019",MN90: From St. Louis Park to the Middle East ,Ampers,01:30,0.0,Marie Rock
"Aug 21, 2019",MN90: Robert Alexander’s Russian Trilogy,Ampers,01:30,0.0,Marie Rock
"Aug 21, 2019",2019-08-11 Reading the Troubled Past,Philosophy Talk,53:58,0.0,Marie Rock
"Aug 21, 2019",Jewish Philosophy,Philosophy Talk,54:00,0.0,Marie Rock
"Aug 21, 2019",2019-08-18 Philosophy Behind Bars,Philosophy Talk,53:59,0.0,Marie Rock
"Aug 26, 2019",Audio Aftermath Radio Episode 12,Dan Wardlow,59:51,0.0,Marie Rock
"Aug 26, 2019",Audio Aftermath Radio Episode 13,Dan Wardlow,59:53,0.0,Marie Rock
"Sep 09, 2019",Minnesota Native News: Award Goes to Native Artist and Suicide Prevention While Embracing Culture,Ampers,05:00,0.0,Marie Rock
"Sep 11, 2019",2019-09-08 Changing Minds on Climate Change,Philosophy Talk,53:59,0.0,Marie Rock
"Sep 11, 2019",2019-08-25 Freedom of Speech on Campus,Philosophy Talk,53:58,0.0,Marie Rock
"Sep 19, 2019",MN Native News: Season of Change and Tradition,Ampers,05:00,0.0,Marie Rock
"Sep 19, 2019",Audio Aftermath Radio Episode 14,Dan Wardlow,59:52,0.0,Marie Rock
"Sep 19, 2019",Audio Aftermath Radio Episode 15,Dan Wardlow,59:52,0.0,Marie Rock
"Sep 19, 2019",Audio Aftermath Radio Episode 16,Dan Wardlow,59:52,0.0,Marie Rock
"Sep 19, 2019",MN90: A Boy Called Sparky,Ampers,01:30,0.0,Marie Rock
"Sep 19, 2019",MN90: Together Again without Dean ,Ampers,01:30,0.0,Marie Rock
"Sep 19, 2019",MN90: The Youngest Gumm Sister,Ampers,01:30,0.0,Marie Rock
"Sep 19, 2019",MN90: The Worst Sex Abuse Scandal in Sports History ,Ampers,01:30,0.0,Marie Rock
"Sep 19, 2019",MN90: Have a Nice Ride,Ampers,01:30,0.0,Marie Rock
"Sep 25, 2019",2019-09-22 Knowing What We Know (And What We Don't),Philosophy Talk,53:59,0.0,Marie Rock
