Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 31, 2018",MN90: William Maupins: Duluth Civil Rights Leader,Ampers,01:30,0.0,Marie Rock
"May 31, 2018",MN90: The Locust Plagues of the 1870s,Ampers,01:30,0.0,Marie Rock
"May 31, 2018",MN90: The Federal Music Project,Ampers,01:30,0.0,Marie Rock
"May 31, 2018",MN90: The 1998 Comfrey-St. Peter Tornado Outbreak,Ampers,01:30,0.0,Marie Rock
"May 31, 2018","MN90: Ole Rolvaag, Writer of Giants in the Earth",Ampers,01:30,0.0,Marie Rock
"Jun 01, 2018",Minnesota Native News: Moving Forward in a Good Way,Ampers,05:00,0.0,Marie Rock
"Jun 05, 2018",Ojibwe Stories: Gaganoonididaa – Positive Leadership Spreading Like Ripples in Water,WDSE,29:07,0.0,Marie Rock
"Jun 05, 2018",Ojibwe Stories: Gaganoonididaa – Listening to the Waters (Part 1 of 2),WDSE,29:07,0.0,Marie Rock
"Jun 05, 2018",Respecting the Medicine Given by the Clans,WDSE,28:50,0.0,Marie Rock
"Jun 05, 2018","""Our Grandfathers Are Eternity.""",WDSE,29:36,0.0,Marie Rock
"Jun 08, 2018","Minnesota Native News: New Language School Opens, Theater Festival Announced, and Youth Visit Rome",Ampers,05:00,0.0,Marie Rock
"Jun 13, 2018",Ojibwe Stories: Gaganoonididaa - Leadership Roles,WDSE,28:00,0.0,Marie Rock
"Jun 15, 2018",Minnesota Native News: Legislative Update,Ampers,09:44,0.0,Marie Rock
"Jun 18, 2018",Are We Alone?,Philosophy Talk,53:59,0.0,Marie Rock
"Jun 18, 2018",Faith and Humility,Philosophy Talk,53:58,0.0,Marie Rock
"Jun 18, 2018",Neuroscience and Free Will,Philosophy Talk,53:58,0.0,Marie Rock
"Jun 18, 2018",The Ethics of Drone Warfare,Philosophy Talk,53:59,0.0,Marie Rock
"Jun 18, 2018",Repugnant Markets: Should Everything Be For Sale?,Philosophy Talk,53:58,0.0,Marie Rock
"Jun 18, 2018",2021-03-07 The Value of Care: Feminism and Ethics,Philosophy Talk,53:59,0.0,Marie Rock
"Jun 18, 2018",Ojibwe Stories: Gaganoonididaa - Respect for Our Bodies and Our Differences,WDSE,28:00,0.0,Marie Rock
"Jun 18, 2018",Ojibwe Stories: Gaganoonididaa - Resisting Change,WDSE,25:17,0.0,Marie Rock
"Jun 22, 2018",MN90: Buzz Schneider’s Miracle,Ampers,01:30,0.0,Marie Rock
"Jun 22, 2018",MN90: Bonnie & Clyde’s Okabena Bank Heist?,Ampers,01:30,0.0,Marie Rock
"Jun 22, 2018",MN90: The Donner Party Man Who Founded a Town,Ampers,01:30,0.0,Marie Rock
"Jun 22, 2018",MN90: He Who Stands on a Cloud and the Father of the Mayo Brothers,Ampers,01:30,0.0,Marie Rock
"Jun 22, 2018",MN90: And Now for Something Completely Gilliam,Ampers,01:30,0.0,Marie Rock
"Jun 22, 2018",MN Native News: New Urban Program Launched To Address Suicide In Native Community,Ampers,05:00,0.0,Marie Rock
"Jun 27, 2018","Minnesota Native News: Poet Joan Naviyuk Kane Joins North Woods Writing Conference, & Treasure Island Resort & Casino Presents Native American Heritage Night.",Ampers,05:00,0.0,Marie Rock
"Jun 28, 2018","""Animals Know Everything.""",WDSE,29:10,0.0,Marie Rock
"Jun 28, 2018","""Someone Is Always Listening to You.""",WDSE,29:00,0.0,Marie Rock
"Jul 02, 2018",Corporations and the Future of Democracy,Philosophy Talk,53:59,0.0,Marie Rock
"Jul 02, 2018",The Separation of Powers,Philosophy Talk,53:59,0.0,Marie Rock
"Jul 02, 2018",2021-10-17 John Dewey and the Ideal of Democracy,Philosophy Talk,53:59,0.0,Marie Rock
"Jul 02, 2018",2024-02-11 Lincoln as a Philosopher,Philosophy Talk,53:58,0.0,Marie Rock
"Jul 02, 2018",John Locke,Philosophy Talk,53:58,0.0,Marie Rock
"Jul 02, 2018",Living On Through Others,Philosophy Talk,53:58,0.0,Marie Rock
"Jul 10, 2018","""Everything We See, Sees Us.""",WDSE,29:51,0.0,Marie Rock
"Jul 10, 2018","""I'm connected with all the living things around me.""",WDSE,29:08,0.0,Marie Rock
"Jul 13, 2018","Minnesota Native News: New Grants, New Housing",Ampers,05:00,0.0,Marie Rock
