Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 30, 2019",Bi-racial Identities,Philosophy Talk,53:59,0.0,Marie Rock
"May 30, 2019",Summer Reading List,Philosophy Talk,53:58,0.0,Marie Rock
"May 30, 2019",What is a Wife?,Philosophy Talk,53:59,0.0,Marie Rock
"May 30, 2019",2020-04-19 Poetry as a Way of Knowing,Philosophy Talk,54:00,0.0,Marie Rock
"Jun 11, 2019",Minnesota Native News: Collaboration Brings Arts Festival to The Ave,Ampers,05:00,0.0,Marie Rock
"Jun 11, 2019",2019-05-12 The Big Bang: Before and After,Philosophy Talk,53:58,0.0,Marie Rock
"Jun 11, 2019",2019-05-19 This Is Your Brain on Art,Philosophy Talk,53:59,0.0,Marie Rock
"Jun 11, 2019",2019-06-02 Matter and Energy: The Dark Side,Philosophy Talk,53:58,0.0,Marie Rock
"Jun 11, 2019",2019-06-09 The Limits of Tolerance,Philosophy Talk,53:59,0.0,Marie Rock
"Jun 17, 2019",Audio Aftermath Radio Episode 1,Dan Wardlow,59:51,0.0,Marie Rock
"Jun 17, 2019",Audio Aftermath Radio Episode 2,Dan Wardlow,59:52,0.0,Marie Rock
"Jun 17, 2019",Audio Aftermath Radio Episode 3,Dan Wardlow,59:50,0.0,Marie Rock
"Jun 17, 2019",Audio Aftermath Radio Episode 4,Dan Wardlow,59:52,0.0,Marie Rock
"Jun 17, 2019",Audio Aftermath Radio Episode 5,Dan Wardlow,59:52,0.0,Marie Rock
"Jun 17, 2019",Audio Aftermath Radio Episode 6,Dan Wardlow,59:52,0.0,Marie Rock
"Jun 17, 2019",Audio Aftermath Radio Episode 7,Dan Wardlow,59:51,0.0,Marie Rock
"Jun 19, 2019",MN90: Last Flight of the Queen,Ampers,01:30,0.0,Marie Rock
"Jun 19, 2019",MN90: Friend of the First Lady,Ampers,01:30,0.0,Marie Rock
"Jun 19, 2019",MN90: Young JKF Hits the Airwaves,Ampers,01:30,0.0,Marie Rock
"Jun 19, 2019",MN90: The National Women’s Conference of 1977,Ampers,01:30,0.0,Marie Rock
"Jun 19, 2019",MN90: Peter Graves pilots Airplane,Ampers,01:30,0.0,Marie Rock
"Jun 21, 2019",MN Native News: The Creative Force,Ampers,04:59,0.0,Marie Rock
"Jun 26, 2019",2019-06-23 J.S. Mill and the Good Life,Philosophy Talk,53:59,0.0,Marie Rock
"Jul 09, 2019",2019-09-01 Summer Reading (and Misreading),Philosophy Talk,53:59,0.0,Marie Rock
"Jul 09, 2019",2021-04-04 Does Science Over-reach?,Philosophy Talk,53:58,0.0,Marie Rock
"Jul 09, 2019",Gay Pride and Prejudice,Philosophy Talk,54:00,0.0,Marie Rock
"Jul 09, 2019",Life as a Work of Art,Philosophy Talk,53:59,0.0,Marie Rock
"Jul 15, 2019",Audio Aftermath Radio Episode 8,Dan Wardlow,59:52,0.0,Marie Rock
"Jul 23, 2019",MN90: Minnesota Marielito,Ampers,01:30,0.0,Marie Rock
"Jul 23, 2019",MN90: Little Crow's Death,Ampers,01:30,0.0,Marie Rock
"Jul 23, 2019",MN90: Because She Wrote Winn-Dixie,Ampers,01:30,0.0,Marie Rock
"Jul 23, 2019",MN90: Nearly Famous Alison Bechdel,Ampers,01:30,0.0,Marie Rock
"Jul 23, 2019",MN90: The Rolling Stones at Danceland in '64,Ampers,01:30,0.0,Marie Rock
"Jul 23, 2019",2019-07-14 Is Postmodernism Really to Blame for Post-Truth?,Philosophy Talk,53:59,0.0,Marie Rock
"Jul 25, 2019","MN Native News: Introducing ""Native Lights""",Ampers,04:59,0.0,Marie Rock
"Jul 30, 2019",2019-07-21 Magical Thinking,Philosophy Talk,53:58,0.0,Marie Rock
"Aug 05, 2019",The Doomsday Doctrine,Philosophy Talk,53:58,0.0,Marie Rock
"Aug 05, 2019",2019-07-28 The Mystery of the Multiverse,Philosophy Talk,53:59,0.0,Marie Rock
"Aug 05, 2019",Audio Aftermath Radio Episode 9,Dan Wardlow,59:50,0.0,Marie Rock
"Aug 05, 2019",Audio Aftermath Radio Episode 10,Dan Wardlow,59:50,0.0,Marie Rock
"Aug 05, 2019",Audio Aftermath Radio Episode 11,Dan Wardlow,59:52,0.0,Marie Rock
"Aug 05, 2019","MN Native News:  ""Native Lights"" on Family and Safety",Ampers,05:00,0.0,Marie Rock
"Aug 21, 2019",MN90: Mark Sertich: World’s Oldest Hockey Player,Ampers,01:30,0.0,Marie Rock
"Aug 21, 2019",MN90: Actors with Minnesota Accents ,Ampers,01:30,0.0,Marie Rock
"Aug 21, 2019",MN90: Hazeltine National Golf Club ,Ampers,01:30,0.0,Marie Rock
"Aug 21, 2019",MN90: From St. Louis Park to the Middle East ,Ampers,01:30,0.0,Marie Rock
"Aug 21, 2019",MN90: Robert Alexander’s Russian Trilogy,Ampers,01:30,0.0,Marie Rock
