Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 02, 2023","MN90: Leon Belmont, Gentleman about Town",Ampers,01:30,0.0,Marie Rock
"May 02, 2023",MN90: The Getaway,Ampers,01:30,0.0,Marie Rock
"May 02, 2023",MN90: Martinez and His Maps,Ampers,01:30,0.0,Marie Rock
"May 02, 2023",MN90: Pizza and Kimchi,Ampers,01:30,0.0,Marie Rock
"May 02, 2023",MN90: Uncle Sam Wants LGBTQ Recruits,Ampers,01:30,0.0,Marie Rock
"May 30, 2023",MN90: Minnesota’s Helen Keller,Ampers,01:30,0.0,Marie Rock
"May 30, 2023",MN90: The Afterlife of a Great Pitcher,Ampers,01:30,0.0,Marie Rock
"May 30, 2023",MN90: The Actor Was a Spy,Ampers,01:30,0.0,Marie Rock
"May 30, 2023",MN90: Deciphering Dolphins,Ampers,01:30,0.0,Marie Rock
"May 30, 2023",MN90: Ann Sothern and the Whales of August,Ampers,01:30,0.0,Marie Rock
"May 30, 2023",Audio Aftermath Radio Episode 196,Dan Wardlow,59:51,0.0,Marie Rock
"May 30, 2023",Audio Aftermath Radio Episode 197,Dan Wardlow,59:49,0.0,Marie Rock
"May 30, 2023",Audio Aftermath Radio Episode 198,Dan Wardlow,59:52,0.0,Marie Rock
"May 30, 2023",Audio Aftermath Radio Episode 199,Dan Wardlow,59:52,0.0,Marie Rock
"Jun 23, 2023",The World According To Star Wars,The Steve Pomeranz Show,59:00,0.0,Marie Rock
"Jun 25, 2023",Audio Aftermath Radio Episode 200,Dan Wardlow,59:48,0.0,Marie Rock
"Jul 06, 2023",MN90: Blue Earth’s Green Giant,Ampers,01:30,0.0,Marie Rock
"Jul 06, 2023",From a Minneapolis Hotel Room to an American Rebirth,Ampers,01:30,0.0,Marie Rock
"Jul 06, 2023",MN90: Dungeons & Dragons Co-Creator,Ampers,01:30,0.0,Marie Rock
"Jul 06, 2023",MN90: The Most Blacklisted Artist in America,Ampers,01:30,0.0,Marie Rock
"Jul 06, 2023",MN90: Oscar Pettiford’s Minneapolis,Ampers,01:30,0.0,Marie Rock
"Jul 06, 2023",MN90: The Graves on Beechy Island,Ampers,01:30,0.0,Marie Rock
"Jul 06, 2023",Audio Aftermath Radio Episode 201,Dan Wardlow,59:49,0.0,Marie Rock
"Jul 06, 2023",Audio Aftermath Radio Episode 202,Dan Wardlow,59:51,0.0,Marie Rock
"Jul 06, 2023",Audio Aftermath Radio Episode 203,Dan Wardlow,59:51,0.0,Marie Rock
"Jul 25, 2023",Audio Aftermath Radio Episode 204,Dan Wardlow,59:51,0.0,Marie Rock
"Jul 25, 2023",Audio Aftermath Radio Episode 205,Dan Wardlow,59:47,0.0,Marie Rock
"Jul 25, 2023",Audio Aftermath Radio Episode 206,Dan Wardlow,59:51,0.0,Marie Rock
"Jul 25, 2023",Audio Aftermath Radio Episode 207,Dan Wardlow,59:50,0.0,Marie Rock
"Jul 25, 2023",Audio Aftermath Radio Episode 208,Dan Wardlow,59:52,0.0,Marie Rock
"Jul 31, 2023","MN90: Warroad Hockey Legend, Henry Boucha",Ampers,01:30,0.0,Marie Rock
"Jul 31, 2023",MN90: Jim Denomie’s Year of Daily Paintings,Ampers,01:30,0.0,Marie Rock
"Jul 31, 2023",MN90: Tim Burton’s Mars Movie,Ampers,01:30,0.0,Marie Rock
"Jul 31, 2023",MN90: Roses For Virginia,Ampers,01:30,0.0,Marie Rock
"Jul 31, 2023",MN90: Dave Frishberg’s Bill,Ampers,01:30,0.0,Marie Rock
"Jul 31, 2023",MN90: Waterskiing's Unsung Hero,Ampers,01:30,0.0,Marie Rock
"Aug 29, 2023",Audio Aftermath Radio Episode 209,Dan Wardlow,59:52,0.0,Marie Rock
"Aug 29, 2023",Audio Aftermath Radio Episode 210,Dan Wardlow,59:51,0.0,Marie Rock
"Aug 29, 2023",Audio Aftermath Radio Episode 211,Dan Wardlow,59:51,0.0,Marie Rock
"Aug 29, 2023",Audio Aftermath Radio Episode 212,Dan Wardlow,59:51,0.0,Marie Rock
"Sep 06, 2023",MN90: About a Cellist,Ampers,01:30,0.0,Marie Rock
"Sep 06, 2023",MN90: Jam and Lewis Scream,Ampers,01:30,0.0,Marie Rock
"Sep 06, 2023","Mn90: Hey, Hey, He’s a Monkee",Ampers,01:30,0.0,Marie Rock
"Sep 06, 2023",MN90: Elk River’s Secret Chef,Ampers,01:30,0.0,Marie Rock
"Sep 06, 2023",MN90: The Maidens and the Cult Leader,Ampers,01:30,0.0,Marie Rock
"Sep 06, 2023",MN90: Zing Went the Strings of Her Heart,Ampers,01:30,0.0,Marie Rock
"Sep 06, 2023",MN90: Pushed Out of Congress,Ampers,01:31,0.0,Marie Rock
"Sep 22, 2023","Fast Break - New Novel ""Rez Ball"" Runs the Court",Ampers,05:00,0.0,Marie Rock
"Sep 27, 2023",Audio Aftermath Radio Episode 213,Dan Wardlow,59:52,0.0,Marie Rock
"Sep 27, 2023",Audio Aftermath Radio Episode 214,Dan Wardlow,59:51,0.0,Marie Rock
"Sep 27, 2023",Audio Aftermath Radio Episode 215,Dan Wardlow,59:51,0.0,Marie Rock
"Sep 27, 2023",Audio Aftermath Radio Episode 216,Dan Wardlow,59:50,0.0,Marie Rock
"Oct 03, 2023",MN90: Mother Bootlegger,Ampers,01:30,0.0,Marie Rock
"Oct 03, 2023",Briana Scurry’s Gold Medals,Ampers,01:30,0.0,Marie Rock
"Oct 03, 2023",The Northwestern National Life Insurance Architect,Ampers,01:30,0.0,Marie Rock
"Oct 03, 2023",The Arsonist and the Bible,Ampers,01:30,0.0,Marie Rock
"Oct 03, 2023",Dan Patch Breaks the World Record,Ampers,01:30,0.0,Marie Rock
"Oct 10, 2023",Legislative Wrap Up: The CROWN Act,Ampers,28:32,0.0,Marie Rock
"Oct 11, 2023",The Psychology of Evil,Philosophy Talk,53:58,0.0,Marie Rock
"Oct 23, 2023",Audio Aftermath Radio Episode 217,Dan Wardlow,59:50,0.0,Marie Rock
"Oct 23, 2023",Audio Aftermath Radio Episode 218,Dan Wardlow,59:49,0.0,Marie Rock
"Oct 23, 2023",Audio Aftermath Radio Episode 219,Dan Wardlow,59:51,0.0,Marie Rock
"Oct 23, 2023",Audio Aftermath Radio Episode 220,Dan Wardlow,59:51,0.0,Marie Rock
"Oct 23, 2023",Audio Aftermath Radio Episode 221,Dan Wardlow,59:52,0.0,Marie Rock
"Nov 01, 2023",Travis Zimmerman: Sharing and Celebrating Ojibwe History,Ampers,28:29,0.0,Marie Rock
"Nov 01, 2023",St. Peter Fire of 1880,Ampers,01:30,0.0,Marie Rock
"Nov 01, 2023",Native Majesty: The Showy Lady Slipper,Ampers,01:30,0.0,Marie Rock
"Nov 01, 2023",The Great Lakes Storm of 1913,Ampers,01:30,0.0,Marie Rock
"Nov 01, 2023",Charles Schulz: Comic Book Legacy,Ampers,01:30,0.0,Marie Rock
"Nov 01, 2023",Richard Saholt: From War to Art,Ampers,01:30,0.0,Marie Rock
"Nov 06, 2023",Legislative Wrap Up: Child Care Stabilization Grant Program ,Ampers,28:42,0.0,Marie Rock
"Nov 07, 2023",Minnesota in World War I,Ampers,28:30,0.0,Marie Rock
"Nov 07, 2023",Minnesota in World War II (part 1),Ampers,29:30,0.0,Marie Rock
"Nov 07, 2023",Minnesota in World War II (part 2),Ampers,29:00,0.0,Marie Rock
"Nov 07, 2023",Minnesota in the Vietnam War ,Ampers,28:30,0.0,Marie Rock
"Nov 07, 2023",Minnesota in the Vietnam War (With Kevyn Burger),Ampers,29:00,0.0,Marie Rock
"Nov 07, 2023",Minnesota in the Korean War,Ampers,29:54,0.0,Marie Rock
"Nov 13, 2023",Thanksgiving,Radio K,30:04,0.0,Marie Rock
"Nov 13, 2023",National American Indian Heritage Month- Busting the Thanksgiving Myth: Native Sovereignty & the Red Road,Laura Flanders,28:00,140.0,Marie Rock
"Dec 11, 2023",Holiday Special 2017,The Moth Hour Specials,53:58,0.0,Marie Rock
"Jan 03, 2024",Witch Tree,Ampers,01:30,0.0,Marie Rock
"Jan 03, 2024",3M's Historical Odyssey in Minnesota,Ampers,01:30,0.0,Marie Rock
"Jan 03, 2024",The Gravity Ballpoint Pen,Ampers,01:30,0.0,Marie Rock
"Jan 03, 2024",The Last Barber (Pole) Standing,Ampers,01:27,0.0,Marie Rock
"Jan 03, 2024",“Billy” Williams,Ampers,01:30,0.0,Marie Rock
"Jan 04, 2024",Audio Aftermath Radio Episode 222,Dan Wardlow,59:52,0.0,Marie Rock
"Jan 04, 2024",Audio Aftermath Radio Episode 223,Dan Wardlow,59:50,0.0,Marie Rock
"Jan 04, 2024",Audio Aftermath Radio Episode 224,Dan Wardlow,59:50,0.0,Marie Rock
"Jan 23, 2024",Minnesota and the Bicycle Craze,Ampers,01:30,0.0,Marie Rock
"Jan 23, 2024",Leeann Chin Stitches a Dynasty ,Ampers,01:30,0.0,Marie Rock
"Jan 23, 2024",Bloody Friday,Ampers,01:30,0.0,Marie Rock
"Jan 23, 2024",Waseca Horse Thief Detectives,Ampers,01:30,0.0,Marie Rock
"Jan 23, 2024",Laura Ingalls Wilder: Midwest Pioneer,Ampers,01:30,0.0,Marie Rock
"Jan 30, 2024",Audio Aftermath Radio Episode 225,Dan Wardlow,59:51,0.0,Marie Rock
"Jan 30, 2024",Audio Aftermath Radio Episode 226,Dan Wardlow,59:51,0.0,Marie Rock
"Jan 30, 2024",Audio Aftermath Radio Episode 227,Dan Wardlow,59:52,0.0,Marie Rock
"Jan 30, 2024",Audio Aftermath Radio Episode 228,Dan Wardlow,59:49,0.0,Marie Rock
"Feb 20, 2024",Audio Aftermath Radio Episode 229,Dan Wardlow,59:52,0.0,Marie Rock
"Feb 20, 2024",Audio Aftermath Radio Episode 230,Dan Wardlow,59:52,0.0,Marie Rock
"Feb 20, 2024",Audio Aftermath Radio Episode 231,Dan Wardlow,59:52,0.0,Marie Rock
"Feb 20, 2024",Audio Aftermath Radio Episode 232,Dan Wardlow,59:52,0.0,Marie Rock
"Feb 29, 2024",Sounds of Blackness,Ampers,01:30,0.0,Marie Rock
"Feb 29, 2024",Frederick McKinley Jones,Ampers,01:30,0.0,Marie Rock
"Feb 29, 2024",Capitol Fire,Ampers,01:30,0.0,Marie Rock
"Feb 29, 2024",Jam & Lewis,Ampers,01:30,0.0,Marie Rock
"Feb 29, 2024",Wanda Gág,Ampers,01:30,0.0,Marie Rock
"Mar 12, 2024",2024-03-03 Should All Ages Be Equal?,Philosophy Talk,53:59,0.0,Marie Rock
"Mar 26, 2024",Audio Aftermath Radio Episode 233,Dan Wardlow,59:52,0.0,Marie Rock
"Mar 26, 2024",Audio Aftermath Radio Episode 234,Dan Wardlow,59:52,0.0,Marie Rock
"Mar 26, 2024",Audio Aftermath Radio Episode 235,Dan Wardlow,59:52,0.0,Marie Rock
"Mar 26, 2024",Audio Aftermath Radio Episode 236,Dan Wardlow,59:52,0.0,Marie Rock
"Mar 26, 2024",Audio Aftermath Radio Episode 237,Dan Wardlow,59:52,0.0,Marie Rock
"Apr 17, 2024",Audio Aftermath Radio Episode 238,Dan Wardlow,59:52,0.0,Marie Rock
"Apr 17, 2024",Audio Aftermath Radio Episode 239,Dan Wardlow,59:52,0.0,Marie Rock
"Apr 17, 2024",Audio Aftermath Radio Episode 240,Dan Wardlow,59:52,0.0,Marie Rock
"Apr 17, 2024",Audio Aftermath Radio Episode 241,Dan Wardlow,59:52,0.0,Marie Rock
"Apr 17, 2024",The Mother of Women’s Rights: Nellie G Francis,Ampers,01:30,0.0,Marie Rock
"Apr 17, 2024",Mudbaden Sulphur Spa,Ampers,01:30,0.0,Marie Rock
"Apr 17, 2024",The Horse Buried at Fort Snelling,Ampers,01:30,0.0,Marie Rock
"Apr 17, 2024",Tilt-A-Whirl,Ampers,01:30,0.0,Marie Rock
"Apr 17, 2024",Max Shulman,Ampers,01:30,0.0,Marie Rock
"Apr 24, 2024",Godmother of the Nail Industry,Ampers,01:30,0.0,Marie Rock
"Apr 24, 2024",Peavey-Haglin Experimental Concrete Grain Elevator,Ampers,01:30,0.0,Marie Rock
"Apr 24, 2024",Handicraft Guild of Minneapolis,Ampers,01:30,0.0,Marie Rock
"Apr 24, 2024",Longest Running AA Club,Ampers,01:30,0.0,Marie Rock
"Apr 24, 2024",Uncle Harvey’s Mausoleum,Ampers,01:30,0.0,Marie Rock
<b>Total Points:</b>,,,,140.0,
