Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 01, 2022",2022-01-30 Marcus Aurelius,Philosophy Talk,53:59,0.0,Marie Rock
"Feb 03, 2022",2021-02-14 What Is Love?,Philosophy Talk,53:59,0.0,Marie Rock
"Feb 22, 2022",MN90: Minnesota’s Golden Girl,Ampers,01:30,0.0,Marie Rock
"Feb 22, 2022",MN90: The Mystery of Careu Kent,Ampers,01:30,0.0,Marie Rock
"Feb 22, 2022","MN90: Oh, You Beautiful Dahl",Ampers,01:30,0.0,Marie Rock
"Feb 22, 2022",MN90: Steinbeck’s Minnesota Travels,Ampers,01:30,0.0,Marie Rock
"Feb 22, 2022",MN90: Bee Vang on Gran Torino,Ampers,01:30,0.0,Marie Rock
"Feb 23, 2022",Audio Aftermath Radio Episode 133,Dan Wardlow,59:49,0.0,Marie Rock
"Feb 23, 2022",Audio Aftermath Radio Episode 134,Dan Wardlow,59:50,0.0,Marie Rock
"Feb 23, 2022",Audio Aftermath Radio Episode 135,Dan Wardlow,59:51,0.0,Marie Rock
"Feb 23, 2022",Audio Aftermath Radio Episode 136,Dan Wardlow,59:52,0.0,Marie Rock
"Feb 23, 2022",Audio Aftermath Radio Episode 137,Dan Wardlow,59:50,0.0,Marie Rock
"Mar 07, 2022","2023-03-12 #MeToo: Retribution, Accountability, and Justice",Philosophy Talk,54:00,0.0,Marie Rock
"Apr 11, 2022",MN90: The Girl Who Became Vampira,Ampers,01:30,0.0,Marie Rock
"Apr 11, 2022",MN90: A Billboard in West Hollywood,Ampers,01:30,0.0,Marie Rock
"Apr 11, 2022",MN90: Three Came Back,Ampers,01:30,0.0,Marie Rock
"Apr 11, 2022",MN90: Seven Weeks in Center City,Ampers,01:30,0.0,Marie Rock
"Apr 11, 2022",MN90: Pinball Wizard,Ampers,01:30,0.0,Marie Rock
"Apr 12, 2022",Audio Aftermath Radio Episode 138,Dan Wardlow,59:51,0.0,Marie Rock
"Apr 12, 2022",Audio Aftermath Radio Episode 139,Dan Wardlow,59:50,0.0,Marie Rock
"Apr 12, 2022",Audio Aftermath Radio Episode 140,Dan Wardlow,59:51,0.0,Marie Rock
"Apr 12, 2022",Audio Aftermath Radio Episode 141,Dan Wardlow,59:51,0.0,Marie Rock
"Apr 20, 2022",MN90: The Kidnapping Racket,Ampers,01:30,0.0,Marie Rock
"Apr 20, 2022",MN90: Charles Chamblis’s Minneapolis,Ampers,01:30,0.0,Marie Rock
"Apr 20, 2022",MN90: Hubert's Opening Act,Ampers,01:30,0.0,Marie Rock
"Apr 20, 2022",MN90: Freedom's Roots,Ampers,01:30,0.0,Marie Rock
"Apr 20, 2022",MN90: As You Like Val,Ampers,01:30,0.0,Marie Rock
"Apr 21, 2022",MN Native News: Talking About Vaccines with Three Expectant Moms ,Ampers,04:59,0.0,Marie Rock
"May 02, 2022",Audio Aftermath Radio Episode 142,Dan Wardlow,59:50,0.0,Marie Rock
"May 02, 2022",Audio Aftermath Radio Episode 143,Dan Wardlow,59:50,0.0,Marie Rock
"May 02, 2022",Audio Aftermath Radio Episode 144,Dan Wardlow,59:51,0.0,Marie Rock
"May 02, 2022",Audio Aftermath Radio Episode 145,Dan Wardlow,59:50,0.0,Marie Rock
"May 18, 2022",MN90: The Mayor and the Ku Klux Klan,Ampers,01:30,0.0,Marie Rock
"May 18, 2022",MN90: The Genesis of Artist George Morrison,Ampers,01:30,0.0,Marie Rock
"May 18, 2022",MN90: Steinbeck’s Biographer,Ampers,01:30,0.0,Marie Rock
"May 18, 2022",MN90: Shock Theater,Ampers,01:30,0.0,Marie Rock
"May 18, 2022",MN90: Hollywood Heyday,Ampers,01:30,0.0,Marie Rock
"May 31, 2022",Audio Aftermath Radio Episode 146,Dan Wardlow,59:50,0.0,Marie Rock
"May 31, 2022",Audio Aftermath Radio Episode 147,Dan Wardlow,59:50,0.0,Marie Rock
"May 31, 2022",Audio Aftermath Radio Episode 148,Dan Wardlow,59:51,0.0,Marie Rock
"May 31, 2022",Audio Aftermath Radio Episode 149,Dan Wardlow,59:51,0.0,Marie Rock
