Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 16, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Rachel Katz
"Oct 02, 2023",EXP Fundraising Materials: Ned Rorem,The WFMT Radio Network,43:50,0.0,Rachel Katz
"Oct 02, 2023",EXP Fundraising Materials: Great Conductors II,The WFMT Radio Network,01:01:17,0.0,Rachel Katz
"Oct 02, 2023",EXP Fundraising Materials: Richard Stoltzman,The WFMT Radio Network,41:21,0.0,Rachel Katz
"Nov 22, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Rachel Katz
"Dec 04, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Rachel Katz
"Dec 04, 2023",Chanukah Memories and Melodies,WQXR,58:00,0.0,Rachel Katz
"Dec 28, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Rachel Katz
"Jan 24, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Rachel Katz
<b>Total Points:</b>,,,,0.0,
