Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 21, 2022",The Songs Of Hearth And Home: A Thanksgiving Special,WFIU,59:00,295.0,Lauren Adams
"Nov 22, 2022",All Mixed Up-Thanksgiving,Peter Bochan,58:19,292.0,Lauren Adams
"Nov 22, 2022","Thanksgiving Special With Cheryl Day, Jet Tila, J. Kenji López-Alt and Nigella Lawson",Christopher Kimball's Milk Street Radio,54:00,0.0,Lauren Adams
"Dec 26, 2022",Notes On Winter - A Seasonal Music Special,Charlie Warren,58:58,295.0,Lauren Adams
"Dec 29, 2022",THE 2022 MUSICIANS MEMORIAL SPECIAL - HOUR 1 (with an optional HOUR 2),Paul Ingles,59:00,295.0,Lauren Adams
"Jan 16, 2023","Martin Luther King, Jr. (Happy Birthday Dr. King)",Howard Burchette,01:02:29,625.0,Lauren Adams
"Feb 25, 2023","Spotlight on ""Jimmy Carter-Rock 'n' Roll President"" Documentary",Paul Ingles,29:00,145.0,Lauren Adams
"May 09, 2023",The First Memorial Day,Charles McGuigan,16:12,243.0,Lauren Adams
"May 09, 2023",A Salute In Song For Memorial Day,Charlie Warren,01:55:18,577.0,Lauren Adams
<b>Total Points:</b>,,,,2767.0,
