Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 27, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Apr 27, 2023",#230422  Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"May 04, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"May 04, 2023",#230429 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"May 11, 2023",#230513 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"May 11, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"May 18, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"May 18, 2023",#230520 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"May 25, 2023",#230527 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"May 25, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Jun 01, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Jun 01, 2023",#230603 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Jun 08, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Jun 08, 2023",#230610 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Jun 15, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Jun 15, 2023",#230617 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Jun 22, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Jun 22, 2023",#230624 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Jun 29, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Jun 29, 2023",#230701 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Jul 06, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Jul 06, 2023",#230708 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Jul 13, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Jul 13, 2023",#230715 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Jul 20, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Jul 27, 2023",#230721 Red Barn Radio,WEKU,01:56:30,0.0,WKYU FM
"Jul 27, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Aug 03, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Aug 03, 2023",#230729 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Aug 10, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Aug 10, 2023",#230805 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Aug 17, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Aug 17, 2023",#230812 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Aug 24, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Aug 24, 2023",#230819 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Aug 31, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Aug 31, 2023",#230826 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Sep 07, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Sep 07, 2023",#230909 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Sep 14, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Sep 14, 2023",#230916 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Sep 21, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Sep 21, 2023",#230923 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Sep 28, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Oct 05, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Oct 05, 2023",#230930 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Oct 12, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Oct 12, 2023",#231014 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Oct 19, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
