Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 29, 2021","Paul Ingles' MUSIC ARCHIVE SHOWCASE #137a - Jackson Browne on his ""Downhill From Everywhere"" Album (Single Hour Version)",Paul Ingles,59:00,295.0,Dave Schermer
"Aug 27, 2021",Agree-to-Disagree: Leaving Afghanistan,Open to Debate,54:00,0.0,Dave Schermer
"Sep 10, 2021",Musical Memories of the High Holidays with Itzhak Perlman,WQXR,58:34,0.0,Rick Andress
"Oct 19, 2021",Spooked: Fire and Fog,Snap Judgment,53:57,0.0,Jenell Walton
"Oct 19, 2021",Spooked: Midnight's Children,Snap Judgment,53:57,0.0,Jenell Walton
"Dec 15, 2021",Gaudete! Early Music for the Christmas Season,The WFMT Radio Network,58:30,0.0,Rick Andress
"Dec 15, 2021",Music of the Baroque: Brass and Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Rick Andress
"Dec 18, 2021",Agree to Disagree: Is Meritocracy Overrated? ,Open to Debate,54:00,0.0,Dave Schermer
"Dec 18, 2021",Is Amazon Good for Small Business?,Open to Debate,54:00,0.0,Dave Schermer
"Dec 22, 2021",Aging in Community,Humankind,53:00,0.0,Dave Schermer
"Jan 13, 2022",MLK: Three Landmark Speeches,"Good Radio Shows, Inc.",59:00,295.0,Dave Schermer
"Jan 14, 2022",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Dave Schermer
"Mar 23, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Dave Schermer
"Jun 17, 2022","Greenwood Overcomes, from Tulsa Opera",WGBH Radio Boston,02:19:20,0.0,Dave Schermer
"Jun 17, 2022",An African American Requiem Broadcast,All Classical Public Media,01:59:01,0.0,Dave Schermer
<b>Total Points:</b>,,,,590.0,
