Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 23, 2023",Let Freedom Ring: A Musical Celebration of Juneteenth with Lara Downes,KUSC,59:00,0.0,Dave Schermer
"May 23, 2023","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Dave Schermer
"Jun 30, 2023",Food Fight,Things That Go Boom,59:00,0.0,Stephen Baum
"Jul 03, 2023","""My Joyful Science"" - Mahler's Third Symphony",Aaron Cohen,59:58,0.0,Dave Schermer
"Jul 03, 2023",Rise Again - Mahler's Second Symphony,Aaron Cohen,57:59,0.0,Dave Schermer
"Jul 03, 2023",Mahler's First Symphony,Aaron Cohen,59:00,0.0,Dave Schermer
"Jul 28, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Dave Schermer
"Aug 15, 2023",LIVING ON EARTH 2023 FALL FUNDER,Living On Earth,43:50,0.0,Dave Schermer
"Aug 16, 2023","1405: Cops, Dumpster Diving, and Mental Illness",The Moth,53:58,0.0,Dave Schermer
"Sep 08, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,Dave Schermer
"Oct 10, 2023",EG-2023 – Locked Up: The Prison Labor That Built Business Empires,Reveal,59:00,0.0,Dave Schermer
"Oct 27, 2023",Spooked: The Torment,Snap Judgment,53:57,0.0,Dave Schermer
"Nov 28, 2023",Maria Callas: The Enduring Icon,The WFMT Radio Network,59:00,0.0,Dave Schermer
"Nov 29, 2023",Chanukah Memories and Melodies,WQXR,58:00,0.0,Dave Schermer
"Dec 21, 2023",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Dave Schermer
"Dec 22, 2023",The Sounds of Kwanzaa,KVNO,56:05,0.0,Dave Schermer
"Jan 10, 2024",Episode 2:  “Life’s Piano” ,WTJU,58:30,0.0,Dave Schermer
"Jan 29, 2024",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Dave Schermer
"Mar 12, 2024",Spring 2024 This American Life PREMIUM Fundraising Episode,This American Life,39:56,0.0,Dave Schermer
"Apr 11, 2024",Retrieved [A Women's History Month Special]: Egg Donors Share Their Stories,Embodied,58:23,0.0,Dave Schermer
"Apr 18, 2024",New generic promos!,This American Life,02:30,0.0,Dave Schermer
<b>Total Points:</b>,,,,0.0,
