Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 24, 2020",May 4th Voices: Kent State 1970,WKSU,58:58,0.0,Dave Schermer
"May 21, 2020",A SUDDEN LOSS - A Memorial To Lives Lost To COVID-19 (59:00 / 54:00 / 29:00/ plus optional 2nd hour),Paul Ingles,01:57:59,0.0,Dave Schermer
"Jun 03, 2020",The Emergence of Bonnie Raitt (2 hours without or with newshole / or 1 hour without or with newshole),Paul Ingles,01:57:58,590.0,Dave Schermer
"Jun 03, 2020",My Dad's Favorites: A Greatest Generation Playlist [Extended Version w/ full-length songs],Paul Ingles,01:17:45,389.0,Dave Schermer
"Jun 03, 2020",My Dad's Favorites: An All-American Greatest Generation Playlist [59:00 / 54:00],Paul Ingles,58:51,294.0,Dave Schermer
"Aug 26, 2020",This American Life EVERGREEN Pledge Show,This American Life,36:37,0.0,Bill Dean
"Aug 26, 2020",Spring 2020 TAL Fundraising Show,This American Life,39:30,0.0,Bill Dean
"Sep 19, 2020",Fall 2020 $5 PREMIUM This American Life Fundraising Show,This American Life,38:15,0.0,Dave Schermer
"Nov 05, 2020",Paul Ingles' MUSIC ARCHIVE SHOWCASE #125 - SPRINGSTEEN: Writers' Favorites (HOUR 3),Paul Ingles,59:00,295.0,Dave Schermer
"Nov 06, 2020",SPRINGSTEEN: Writers' Favorites (Compilation Version),Paul Ingles,59:00,295.0,Dave Schermer
"Nov 21, 2020",Paul Ingles' Music Showcase #003 - Why Monterey Pop Mattered (Hour 1),Paul Ingles,59:00,0.0,Rick Andress
"Nov 24, 2020",The Story: Veterans Day Special (narrated by Alec Baldwin),Stephanie Postles,53:00,0.0,Dave Schermer
"Nov 25, 2020",Paul Ingles' Music Showcase #004 - Why Monterey Pop Mattered (Hour 2),Paul Ingles,59:00,0.0,Dave Schermer
"Dec 03, 2020",The Day John Lennon Died (59:00 / 54:00) ,Paul Ingles,58:56,295.0,Dave Schermer
"Dec 04, 2020",Paul Ingles' MUSIC ARCHIVE SHOWCASE #110 - Little Richard: Rock 'n' Roll's Wild Child - An Appreciation,Paul Ingles,59:00,295.0,Dave Schermer
"Dec 04, 2020",A Holiday Music Tour With Judy Collins (59:00 / 54:00),Paul Ingles,58:40,293.0,Dave Schermer
"Dec 11, 2020",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Rick Andress
"Dec 29, 2020",Musicians' Memorial 2020 - One Hour Compilation Program,Paul Ingles,58:59,295.0,Dave Schermer
"Jan 07, 2021",Paul Ingles' Music Showcase #005 - The Emergence of Otis Redding (Hour 1),Paul Ingles,58:59,0.0,Dave Schermer
"Jan 12, 2021",Paul Ingles' Music Showcase #006 - The Emergence of Otis Redding (Hour 2),Paul Ingles,59:00,0.0,Dave Schermer
"Jan 12, 2021",Paul Ingles' Music Showcase #009 - The Emergence of Linda Ronstadt (Hour 1),Paul Ingles,59:00,0.0,Dave Schermer
"Jan 12, 2021",Paul Ingles' Music Showcase #010 - The Emergence of Linda Ronstadt (Hour 2),Paul Ingles,59:00,0.0,Dave Schermer
"Feb 02, 2021","Paul Ingles' Music Showcase #011 - Right on Target, So Direct: Bob Dylan's BLOOD ON THE TRACKS (Hour 1)",Paul Ingles,59:00,0.0,Dave Schermer
"Feb 02, 2021","Paul Ingles' Music Showcase #012 - Right on Target, So Direct: Bob Dylan's BLOOD ON THE TRACKS (Hour 2)",Paul Ingles,59:00,0.0,Dave Schermer
"Feb 02, 2021","Paul Ingles' Music Showcase #013 - PART 1 - Shawn Colvin: Inside ""These Four Walls""",Paul Ingles,59:00,0.0,Dave Schermer
"Feb 02, 2021","Paul Ingles' Music Showcase #014 - PART 2 - Shawn Colvin: Inside ""These Four Walls""  ",Paul Ingles,59:00,0.0,Dave Schermer
"Mar 02, 2021",THE EMERGENCE OF PAUL SIMON - Hour 1 - Paul Ingles' Music Showcase Edition - #015,Paul Ingles,59:00,0.0,Dave Schermer
"Mar 02, 2021",THE EMERGENCE OF PAUL SIMON - Hour 2 - Paul Ingles' Music Showcase Edition - #016,Paul Ingles,59:00,0.0,Dave Schermer
"Mar 02, 2021",Paul Simon in the 2000's - Paul Ingles' Music Showcase Edition - #017,Paul Ingles,59:00,0.0,Dave Schermer
"Mar 02, 2021",You Should Know Justin Townes Earle: An Appreciation,Paul Ingles,59:00,0.0,Dave Schermer
"Mar 23, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Dave Schermer
"Apr 03, 2021",Carole King's TAPESTRY...and Then Some,Paul Ingles,01:58:00,590.0,Dave Schermer
"Apr 03, 2021","Joni Mitchell's ""Blue"" ",Paul Ingles,59:02,295.0,Dave Schermer
"Apr 03, 2021",The Emergence of Janis Joplin (2 Hours),Paul Ingles,01:57:59,590.0,Dave Schermer
"Apr 03, 2021",A Phil Spector Playlist,Paul Ingles,59:00,295.0,Dave Schermer
"Apr 03, 2021",Levon Helm Rambles Home - Paul Ingles' Music Showcase Edition - #018,Paul Ingles,59:00,295.0,Dave Schermer
"Apr 03, 2021",Got Blues... A Rolling Stones Special - Paul Ingles' Music Showcase Edition (HOUR 1)  - #019,Paul Ingles,59:00,295.0,Dave Schermer
"Apr 03, 2021",Got Blues... A Rolling Stones Special - Paul Ingles' Music Showcase Edition (HOUR 2) - #020,Paul Ingles,58:59,295.0,Dave Schermer
<b>Total Points:</b>,,,,5696.0,
