Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 28, 2020",Concierto for Oct. 30 - Nov. 5 2020-Day of the Dead Special,WDAV Classical Public Radio,01:57:54,0.0,KNPR Radio
"Nov 04, 2020","Concierto for Nov. 6-12, 2020",WDAV Classical Public Radio,01:58:00,0.0,KNPR Radio
"Nov 06, 2020",The Story: Veterans Day Special (narrated by Alec Baldwin),Stephanie Postles,53:00,0.0,KNPR Radio
"Nov 12, 2020","Concierto for Nov. 20-26, 2020",WDAV Classical Public Radio,01:57:59,0.0,KNPR Radio
"Nov 23, 2020",A 2020 Thanksgiving,WHYY,59:00,0.0,KNPR Radio
"Nov 25, 2020","Concierto for Nov. 27 - Dec. 3, 2020",WDAV Classical Public Radio,01:58:00,0.0,KNPR Radio
"Nov 27, 2020",Best of the Best 2020: The Great Indoors,Third Coast International Audio Festival,59:00,295.0,Dave Becker
"Nov 27, 2020",Best of the Best 2020: Towards a Better World,Third Coast International Audio Festival,59:00,295.0,Dave Becker
"Nov 27, 2020",Best of the Best 2020: Of Bodies & Minds,Third Coast International Audio Festival,59:00,295.0,Dave Becker
"Nov 27, 2020",Best of the Best 2020: Letters to a Young Poet,Third Coast International Audio Festival,59:00,295.0,Dave Becker
"Dec 02, 2020",Concierto for Dec. 4-10 2020,WDAV Classical Public Radio,01:58:00,0.0,KNPR Radio
"Dec 09, 2020",Concierto for Dec. 11-17 2020,WDAV Classical Public Radio,01:58:00,0.0,KNPR Radio
"Dec 16, 2020",Concierto for Dec. 25-31 2020  ¡Feliz Navidad!,WDAV Classical Public Radio,01:57:59,0.0,KNPR Radio
"Dec 30, 2020",Concierto for Jan. 1-7 2021,WDAV Classical Public Radio,01:58:00,0.0,KNPR Radio
"Jan 08, 2021",Concierto for Jan. 8- 2021,WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Jan 12, 2021","Concierto for Jan. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Jan 19, 2021","Judicial Independence, Pt2",Humankind,52:58,0.0,KNPR Radio
"Jan 20, 2021",Concierto for Jan. 22-28 2021,WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Jan 26, 2021","Concierto for Jan. 29 - Feb. 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Feb 03, 2021","February 7-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Feb 10, 2021","Concierto for Feb. 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Feb 16, 2021",Is America Still a Model for the World?,Open to Debate,54:00,0.0,Rachel Christiansen
"Feb 17, 2021",Concierto for Feb. 19-25 2021,WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Feb 23, 2021","Concierto for Feb. 26 - March 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Mar 03, 2021","Concierto for March 5-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Mar 10, 2021","Concierto for March 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Mar 17, 2021","Concierto for March 19-25, 2021",WDAV Classical Public Radio,01:57:59,0.0,Rachel Christiansen
"Mar 24, 2021","Concierto for March 26 - April 1, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Apr 01, 2021","Concierto for April 2-8, 2021 Easter Special",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Apr 08, 2021","Concierto for April 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Apr 08, 2021",Taking Our Best Shot,WHYY,59:00,0.0,Rachel Christiansen
"Apr 09, 2021",The Perfect Match - Snap 2021 Spring Fundraiser,Snap Judgment,40:29,0.0,Dave Becker
"Apr 14, 2021","Concierto for April 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Apr 16, 2021",The Universal Title,America Abroad Media,58:30,0.0,Rachel Christiansen
"Apr 21, 2021","Concierto for April 23-29, 2021",WDAV Classical Public Radio,01:57:59,0.0,Rachel Christiansen
"Apr 28, 2021","Concierto for April 30-May 6, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"May 06, 2021","Concierto for May 7-13, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"May 07, 2021",Profiles in Mental Health and Courage,Safe Space Radio,59:00,0.0,Rachel Christiansen
"May 13, 2021","Concierto for May 14-20, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
