Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 17, 2023",The Afghanistan Papers,The Washington Post,53:54,0.0,Dave Becker
"May 17, 2023",Saving the Vaquita – the world’s smallest porpoise and protecting its habitat,Rob Sachs,58:57,0.0,Dave Becker
"May 17, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"May 24, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"May 31, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Jun 06, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Jun 06, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,Dave Becker
"Jun 06, 2023",Bringing Biodiversity Back from the Breaking Point,Climate One,58:58,0.0,Dave Becker
"Jun 13, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Jun 14, 2023",2023-06-09 Killer Heat: Confronting Disproportionate Impacts on Women and Girls ,Climate One,58:59,0.0,Dave Becker
"Jun 22, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Jun 22, 2023",2023-06-16 Saket Soni on the People Who Make Disaster Recovery Possible,Climate One,58:57,0.0,Dave Becker
"Jun 30, 2023",2023-06-23 Cory Booker: Taking on Big Ag & Going Big on Climate ,Climate One,58:56,0.0,Dave Becker
"Jun 30, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Jun 30, 2023",Food Fight,Things That Go Boom,59:00,0.0,Dave Becker
"Jun 30, 2023",Degrees of Freedom,WHYY,59:30,0.0,Dave Becker
"Jul 06, 2023","2023-06-30 Peter Gleick on Water Poverty, Conflict, and a Hope for the Future",Climate One,58:59,0.0,Dave Becker
"Jul 06, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Jul 10, 2023",2023-07-07 Law and Oil: Taking Climate Offenders to Court,Climate One,58:58,0.0,Dave Becker
"Jul 14, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Jul 14, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Dave Becker
"Jul 14, 2023",HV Special: Mushroom Cloud (Atomic Age),Hearing Voices,58:59,295.0,Dave Becker
"Jul 17, 2023",2023-07-14 Green Energy / Red States,Climate One,58:57,0.0,Dave Becker
"Jul 21, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Jul 21, 2023",2023-07-21 Anand Giridharadas: Persuaders in a Hot and Polarized World,Climate One,58:55,0.0,Dave Becker
"Jul 28, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Aug 01, 2023",2023-07-28 Building a Better Battery Supply Chain with JB Straubel and Amiee Boulanger,Climate One,58:57,0.0,Dave Becker
"Aug 01, 2023",A Prayer for Salmon: Documentary Special Part 2 - It's Illegal (NPR Clock),Judy Silber,59:00,0.0,Dave Becker
"Aug 01, 2023",A Prayer for Salmon: Documentary Special Part 3 - A Habitat Destroyed (NPR Clock),Judy Silber,59:00,0.0,Dave Becker
"Aug 01, 2023",A Prayer for Salmon: Documentary Special Part 5 - The Return of Salmon (NPR Clock),Judy Silber,59:00,0.0,Dave Becker
"Aug 02, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Aug 07, 2023",2023-08-04 Youth Activists 15 Years Later,Climate One,58:58,0.0,Dave Becker
"Aug 09, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Aug 11, 2023",Faith in a Future Led by Dreme Flynt and Will McQuiston,Kelly Corrigan Wonders,59:02,0.0,Dave Becker
"Aug 11, 2023",How Do You Make The Most of College?,Kelly Corrigan Wonders,59:00,0.0,Dave Becker
"Aug 11, 2023",Learning How to Learn with Dr. Marcia Chatelain,Kelly Corrigan Wonders,58:59,0.0,Dave Becker
"Aug 11, 2023",College Visit with Yale's Miroslav Volf ,Kelly Corrigan Wonders,59:02,0.0,Dave Becker
"Aug 14, 2023",2023-08-11 Just a Walk or Bike Ride Away: The 15-minute City,Climate One,58:57,0.0,Dave Becker
"Aug 16, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Aug 22, 2023",2023-08-18 Navigating Science and Feelings on a Destabilized Planet,Climate One,58:58,0.0,Dave Becker
"Aug 23, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Aug 28, 2023",2023-08-25 The Road to Zero Emission Trucking,Climate One,59:00,0.0,Dave Becker
"Aug 31, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Sep 05, 2023",2023-09-01 Fairytales and Fear: Stories Of Our Future  ,Climate One,58:58,0.0,Dave Becker
"Sep 06, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Sep 13, 2023","2023-09-08 Rethinking Economic Growth, Wealth, and Health",Climate One,58:58,0.0,Dave Becker
"Sep 13, 2023",2023-09-15 The Nuclear Option,Climate One,59:00,0.0,Dave Becker
"Sep 13, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Sep 15, 2023",We're on a Plane,Snap Judgment,35:29,0.0,Dave Becker
"Sep 20, 2023",Brazen Presents: The Closer Back to School Special,PRX,52:00,0.0,Dave Becker
"Sep 21, 2023",GLOBAL ISSUES come to BURNING MAN,David Boyer,59:37,0.0,Dave Becker
"Sep 22, 2023",2023-09-22 Naomi Klein and Carolyn Beeler: Covering Big Ideas and Personal Stories,Climate One,58:58,0.0,Dave Becker
"Sep 22, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Sep 22, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Oct 04, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Oct 10, 2023",EG-2023 – Locked Up: The Prison Labor That Built Business Empires,Reveal,59:00,0.0,Dave Becker
"Oct 11, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (One-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,59:00,0.0,Dave Becker
"Oct 11, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Dave Becker
"Oct 11, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Dave Becker
"Oct 11, 2023",A Cowboy Christmas,Western Folklife Center Media,54:24,272.0,Dave Becker
"Oct 11, 2023",Reclaiming the Holidays,Humankind,59:01,295.0,Dave Becker
"Oct 12, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Oct 17, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Oct 25, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Oct 25, 2023",Hanukkah: A Great Miracle Happened There,RadioArt(r) ,58:10,582.0,Dave Becker
"Nov 01, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Nov 09, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Briana Joseph
"Nov 14, 2023",Changing Tastes,WHYY,59:00,0.0,Dave Becker
"Nov 16, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Nov 21, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Nov 29, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Dec 07, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Dec 07, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Dec 19, 2023",Concierto for Dec -22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Dec 21, 2023",The Negotiators: Confronting Conflict,Rob Sachs,58:58,0.0,Dave Becker
"Dec 27, 2023",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Jan 04, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Jan 08, 2024",Say it Loud: Great Speeches on Civil Rights and African American Identity ,American Public Media,59:00,295.0,Dave Becker
"Jan 08, 2024",Thurgood Marshall: Before the Court,American Public Media,01:00:00,300.0,Dave Becker
"Jan 08, 2024",Say It Plain: A Century of African American Oratory,American Public Media,59:59,300.0,Dave Becker
"Jan 08, 2024",Remembering Jim Crow,American Public Media,59:56,300.0,Dave Becker
"Jan 10, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Jan 18, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Jan 25, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Feb 01, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Feb 07, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Feb 16, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Feb 21, 2024","Concierto for Feb. 23-29, 2024",WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Feb 27, 2024",Additional 2023 Anytime Fundraising spots,PRX Specials,10:42,0.0,Dave Becker
"Feb 27, 2024",2023 PRX Anytime Fundraising Spots,PRX Specials,44:28,0.0,Dave Becker
"Feb 27, 2024",ADDITIONAL PRX Anytime Spots,PRX Specials,23:04,0.0,Dave Becker
"Feb 27, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Feb 29, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,Dave Becker
"Mar 05, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Mar 07, 2024",The Moth Spring 2024 Fundraiser,The Moth,42:07,0.0,Dave Becker
"Mar 07, 2024",Deep Dive - Snap 2024 Spring Fundraiser ,Snap Judgment,35:29,0.0,Dave Becker
"Mar 07, 2024",REVEAL Fundraising Special Episode Spring 2024,Reveal,41:09,0.0,Dave Becker
"Mar 07, 2024",2023 Fall Fundraising Material,Latino USA,41:01,0.0,Dave Becker
"Mar 07, 2024","""Fall 2023 Fundraiser"" with Gary Shtenygart, Mohanad Elshieky, and Adia Victoria",Live Wire! Radio,47:27,0.0,Dave Becker
"Mar 07, 2024",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Dave Becker
"Mar 07, 2024",Sound Opinions Best Duets Fundraiser,Sound Opinions,37:50,0.0,Dave Becker
"Mar 11, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Dave Becker
"Mar 12, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Mar 13, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Dave Becker
"Mar 19, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Mar 26, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Apr 02, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Apr 11, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Apr 16, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"Apr 24, 2024",Concierto for April 26-May 2 2024,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"May 02, 2024",Concierto for May 3-9 2024,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
"May 07, 2024",Concierto for May 10-16 2024,WDAV Classical Public Radio,01:58:00,0.0,Dave Becker
<b>Total Points:</b>,,,,2639.0,
