Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 25, 2018",Your Brain's Reins,Big Picture Science,54:00,0.0,Terry Rensel
"May 27, 2018",Burial At Sea,Adam Allington,03:22,17.0,Terry Rensel
"May 28, 2018","When veterans die without loved ones, these volunteers make sure they have a send off ",American Homefront Project,03:52,0.0,Terry Rensel
"Jun 01, 2018",Time on Your Side,Big Picture Science,54:00,0.0,Terry Rensel
"Jun 08, 2018",Imagining Planets,Big Picture Science,54:00,0.0,Terry Rensel
"Jun 13, 2018","UpFront Soul #2018.23 June 4-10, 2018  ",WERU,01:57:59,0.0,Terry Rensel
"Jun 15, 2018",Skeptic Check: Flat Earth,Big Picture Science,54:00,0.0,Terry Rensel
"Jun 22, 2018",Perpetual Emotion Machine,Big Picture Science,54:00,0.0,Terry Rensel
"Jun 29, 2018",Free Range Dinosaurs,Big Picture Science,54:00,0.0,Terry Rensel
"Jun 30, 2018",Science and the Fourth of July,WHYY,58:59,0.0,Terry Rensel
"Jul 03, 2018",UpFront Soul #2018.27 - July 2-8 2018 - Independence Day ,WERU,01:58:00,0.0,Terry Rensel
"Jul 03, 2018","UpFront Soul #2018.26 - June 25-July 1, 2018",WERU,01:57:59,0.0,Terry Rensel
"Jul 06, 2018",Fish Fry with Neal Murray pgm 15 for 2016,WHRV,01:57:37,0.0,Terry Rensel
"Jul 06, 2018",Frogs' Pants,Big Picture Science,54:00,0.0,Terry Rensel
"Jul 10, 2018",Going Black: The Legacy of Philly Soul Radio (Two Hour Special),Mighty Writers,01:58:00,0.0,Terry Rensel
"Jul 11, 2018",2018-07-08 Making the Grade: Corporations and the Paris Climate Accord,Climate One,58:54,0.0,Terry Rensel
"Jul 12, 2018",The Retro Cocktail Hour #788,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Jul 13, 2018",What Goes Around,Big Picture Science,54:00,0.0,Terry Rensel
"Jul 18, 2018",2018-07-15 New Wheels in Town,Climate One,58:58,0.0,Terry Rensel
"Jul 27, 2018",Identity Crisis,Big Picture Science,54:00,0.0,Terry Rensel
"Aug 03, 2018",It's In Material,Big Picture Science,54:00,0.0,Terry Rensel
"Aug 10, 2018",Skeptic Check: Brain Gain,Big Picture Science,54:00,0.0,Terry Rensel
"Aug 14, 2018",2019-04-05 The New Surf and Turf,Climate One,58:58,0.0,Terry Rensel
"Aug 16, 2018",It's Habitable Forming,Big Picture Science,54:00,0.0,Terry Rensel
"Aug 20, 2018",Savannah Music Festival LIVE - 905 - Late Night Jam 2016 feat. Wycliffe Gordon,Savannah Music Festival LIVE,59:02,0.0,Terry Rensel
"Aug 20, 2018","UpFront Soul #2018.34- August 20-26, 2018  ",WERU,01:57:59,0.0,Terry Rensel
"Aug 23, 2018","UpFront Soul #2018.33- August 7-19, 2018 ",WERU,01:57:59,0.0,Terry Rensel
"Aug 25, 2018",Full Moon Hacksaw # 1461 (Hour 1 & 2) - 01/29/2015,KRDP,01:59:53,0.0,Terry Rensel
"Aug 27, 2018",2018-08-26 Permanently Temporary,Climate One,58:59,0.0,Terry Rensel
"Aug 31, 2018",New Water Worlds,Big Picture Science,54:00,0.0,Terry Rensel
"Sep 07, 2018",Plan of a Hack,Big Picture Science,54:00,0.0,Terry Rensel
"Sep 12, 2018","UpFront Soul #2018.37- September 10-16, 2018",WERU,01:57:59,0.0,Terry Rensel
"Sep 14, 2018",Angles of a Hack,Big Picture Science,54:00,0.0,Terry Rensel
"Sep 26, 2018",The Guestlist: Duplass Brothers and Sadie Dupuis of Speedy Ortiz,Louisville Public Media,59:00,0.0,Terry Rensel
"Sep 27, 2018",Femi Kuti,Louisville Public Media,:00,0.0,Terry Rensel
"Sep 27, 2018",The Retro Cocktail Hour #738,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Sep 27, 2018","UpFront Soul #2018.38- September 17-23, 2018 ",WERU,01:57:59,0.0,Terry Rensel
"Sep 28, 2018",Skeptic Check: Heal Thyself,Big Picture Science,54:00,0.0,Terry Rensel
"Oct 02, 2018",2018-09-23 The World on Fire,Climate One,59:00,0.0,Terry Rensel
"Oct 05, 2018",Rhiannon Giddens and the MC5's Wayne Kramer,Louisville Public Media,:00,0.0,Terry Rensel
"Oct 05, 2018",The Retro Cocktail Hour #795,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Oct 05, 2018",Wonder Women,Big Picture Science,54:00,0.0,Terry Rensel
"Oct 10, 2018",UpFront Soul #2018.41-October 7-14,WERU,01:57:59,0.0,Terry Rensel
"Oct 12, 2018",Creature Discomforts,Big Picture Science,54:00,0.0,Terry Rensel
"Oct 12, 2018",Josh Ostrander of Mondo Cozmo,Louisville Public Media,:00,0.0,Terry Rensel
"Oct 12, 2018",The Retro Cocktail Hour #740,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Oct 13, 2018","Centerstage, Minnesota, October 5, 2018","Northern Community Radio - KAXE & KBXE, Minnesota",01:54:21,0.0,Terry Rensel
"Oct 18, 2018",The Retro Cocktail Hour #796,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Oct 18, 2018",Okkervil River's Will Sheff and Frightened Rabbit,Louisville Public Media,59:00,0.0,Terry Rensel
"Oct 19, 2018",DNA is Not Destiny,Big Picture Science,54:00,0.0,Terry Rensel
"Oct 26, 2018",John Carpenter and The Decemberists' Colin Meloy,Louisville Public Media,59:00,0.0,Terry Rensel
"Oct 26, 2018",The Retro Cocktail Hour #797,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Oct 26, 2018",2018 Boats and Bluegrass: The Lowest Pair,KQAL,33:36,0.0,Terry Rensel
"Oct 26, 2018",2018 Boats and Bluegrass: Land At Last,KQAL,36:43,0.0,Terry Rensel
"Oct 31, 2018",UpFront Soul #2018.44-October 29-November 5,WERU,01:57:59,0.0,Terry Rensel
