Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 16, 2021",Global Village 8.16.21,KMUW,57:00,0.0,Matt Strobel
"Aug 16, 2021",Global Village 8.18.21 or floating date,KMUW,57:00,0.0,Matt Strobel
"Aug 16, 2021",The Retro Cocktail Hour #916,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Aug 19, 2021",Global Village 8.19.21,KMUW,57:00,0.0,Matt Strobel
"Aug 19, 2021",High Country Celtic Radio 177 - Free For All,High Country Celtic Radio,59:00,0.0,Matt Strobel
"Aug 20, 2021",Happy Traum at the Fur Peace Ranch,WOUB,59:00,0.0,Matt Strobel
"Aug 22, 2021",Global Village 8.23.21,KMUW,57:00,0.0,Matt Strobel
"Aug 22, 2021",The Retro Cocktail Hour #917,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Aug 26, 2021","The International Americana Music Show - #2135 for Aug. 24th-31st, 2021",Michael Park,59:00,0.0,Matt Strobel
"Aug 27, 2021",The Sam Bush Band at the Fur Peace Ranch,WOUB,59:01,0.0,Matt Strobel
"Aug 27, 2021",Global Village 8.26.21 or floating date,KMUW,57:00,0.0,Matt Strobel
"Aug 27, 2021",Indigenous in Music with Larry K - Burnstick in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Matt Strobel
"Aug 29, 2021",The Retro Cocktail Hour #918,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Aug 29, 2021",Global Village at the Savannah Music Festival/August - Tomatito 8.30.21 or floating date,KMUW,57:00,0.0,Matt Strobel
"Sep 02, 2021","The International Americana Music Show - #2136 for Aug. 31st - Sept. 7th, 2021",Michael Park,59:00,0.0,Matt Strobel
"Sep 02, 2021",Global Village 9.2.21,KMUW,57:00,0.0,Matt Strobel
"Sep 02, 2021",High Country Celtic Radio 179 - Free For All,High Country Celtic Radio,59:00,0.0,Matt Strobel
"Sep 03, 2021",The Retro Cocktail Hour #919 ,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Sep 06, 2021",Folk Alley Episode #210902,FreshGrass Foundation,01:58:01,0.0,Matt Strobel
"Sep 06, 2021",Global Village Labor Day 9.6.21,KMUW,57:00,0.0,Matt Strobel
"Sep 09, 2021","The International Americana Music Show - #2137 for Sept. 7th-14th, 2021",Michael Park,59:00,0.0,Matt Strobel
"Sep 09, 2021",Suzy Bogguss at the Fur Peace Ranch pt. 2,WOUB,59:00,0.0,Matt Strobel
"Sep 13, 2021",The Retro Cocktail Hour #920,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Sep 16, 2021",Global Village Mexican Independence Day Special 9.16.21,KMUW,57:00,0.0,Matt Strobel
"Sep 16, 2021",High Country Celtic Radio 181 - Raggle Taggle #18,High Country Celtic Radio,59:00,0.0,Matt Strobel
"Sep 16, 2021","The International Americana Music Show - #2138 for Sept.14th-21st, 2021",Michael Park,59:00,0.0,Matt Strobel
"Sep 17, 2021",Larry Campbell and Teresa Williams at the Fur Peace Ranch,WOUB,59:01,0.0,Matt Strobel
"Sep 20, 2021",Global Village 9.17.21,KMUW,57:00,0.0,Matt Strobel
"Sep 22, 2021","The International Americana Music Show - #2139 for Sept.21st-28th, 2021",Michael Park,59:00,0.0,Matt Strobel
"Sep 23, 2021",Peter Rowan and Los Texmaniacs at the Fur Peace Ranch,WOUB,59:00,0.0,Matt Strobel
"Sep 24, 2021",Global Village Hispanic Heritage Month Special 9.15.21 or floating date,KMUW,57:00,0.0,Matt Strobel
"Sep 24, 2021"," Indigenous in Music with Vince Fontaine of Eagle & Hawk Interview (Funk, Tribal Sounds)",Larry K,01:56:00,0.0,Matt Strobel
"Sep 27, 2021",The Retro Cocktail Hour #823 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Sep 29, 2021",Global Village October New Releases Show 10.1.21 or floating date,KMUW,57:00,0.0,Matt Strobel
"Sep 29, 2021","The International Americana Music Show - #2140 for Sept. 28th - Oct. 5th, 2021",Michael Park,59:00,0.0,Matt Strobel
"Sep 29, 2021",High Country Celtic Radio 183 - Journeys,High Country Celtic Radio,59:00,0.0,Matt Strobel
"Oct 01, 2021",G.E. Smith at the Fur Peace Ranch with guest Roy Book Binder,WOUB,59:01,0.0,Matt Strobel
"Oct 04, 2021",The Retro Cocktail Hour #921,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Oct 04, 2021",Global Village World Animal Day Special 10.4.21,KMUW,57:00,0.0,Matt Strobel
"Oct 04, 2021",Folk Alley Episode #210930,FreshGrass Foundation,01:58:00,0.0,Matt Strobel
"Oct 06, 2021","The International Americana Music Show - #2141 for Oct. 5th-12th, 2021",Michael Park,59:00,0.0,Matt Strobel
"Oct 10, 2021",Global Village Pee Wee Ellis Tribute 10.8.21 or floating date,KMUW,57:00,0.0,Matt Strobel
"Oct 10, 2021",Folk Alley Episode #211007,FreshGrass Foundation,01:58:00,0.0,Matt Strobel
"Oct 11, 2021",The Retro Cocktail Hour #839 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Oct 11, 2021",The Last Year In The Life of The Beatles - 1969/1970,Paul Ingles,01:58:01,590.0,Matt Strobel
"Oct 13, 2021",Global Village 10.14.21 or floating date,KMUW,57:00,0.0,Matt Strobel
"Oct 13, 2021",High Country Celtic Radio 185 - The Scottish Show,High Country Celtic Radio,59:00,0.0,Matt Strobel
"Oct 13, 2021","The International Americana Music Show - #2142 for Oct. 12th-19th, 2021",Michael Park,59:00,0.0,Matt Strobel
"Oct 14, 2021",Chris Smither at the Fur Peace Ranch,WOUB,59:01,0.0,Matt Strobel
"Oct 18, 2021",Week 42 // Steve Schneider,Mr. Cory,58:01,0.0,Matt Strobel
"Oct 18, 2021",The Modern Gen-X - 2020-09-07,Jeff Putz,58:00,0.0,Matt Strobel
"Oct 20, 2021",Folk Alley Episode #211014,FreshGrass Foundation,01:58:01,0.0,Matt Strobel
"Oct 21, 2021","The International Americana Music Show - #2143 for Oct. 19th-26th, 2021",Michael Park,59:00,0.0,Matt Strobel
"Oct 22, 2021",Tommy Emmanuel at the Fur Peace Ranch,WOUB,59:00,0.0,Matt Strobel
"Oct 22, 2021",Global Village 10.18.21 or floating date,KMUW,57:00,0.0,Matt Strobel
"Oct 22, 2021",Folk Alley Episode #211021,FreshGrass Foundation,01:58:02,0.0,Matt Strobel
"Oct 25, 2021",The Retro Cocktail Hour #923,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Oct 28, 2021","The International Americana Music Show - #2144 for Oct. 26th - Nov. 2nd, 2021",Michael Park,59:00,0.0,Matt Strobel
"Nov 01, 2021",The Retro Cocktail Hour #924 Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Matt Strobel
"Nov 01, 2021",Global Village 11.1.21,KMUW,57:00,0.0,Matt Strobel
"Nov 04, 2021","The International Americana Music Show - #2145 for Nov. 2nd - 9th, 2021",Michael Park,59:00,0.0,Matt Strobel
"Nov 05, 2021",Shawn Camp and Verlon Thompson at the Fur Peace Ranch,WOUB,59:00,0.0,Matt Strobel
"Nov 08, 2021",Global Village Cambodian Independence Day Special 11.9.21,KMUW,57:00,0.0,Matt Strobel
"Nov 09, 2021",American Veteran: She joined the Army to learn to cook. She ended up a prisoner of war,American Homefront Project,04:00,0.0,Matt Strobel
"Nov 09, 2021",American Veteran: How 'The Reaper' made peace with the aftermath of war,American Homefront Project,04:00,0.0,Matt Strobel
"Nov 09, 2021",American Veteran: From eager recruit to conscientious objector,American Homefront Project,04:00,0.0,Matt Strobel
"Nov 09, 2021",American Veteran: 'So different than what we thought it would be',American Homefront Project,04:00,0.0,Matt Strobel
"Nov 09, 2021","American Veteran: His mom hoped he'd patrol Coney Island. Instead, he was a witness to history.",American Homefront Project,04:00,0.0,Matt Strobel
"Nov 10, 2021",In Honor of Veterans,Western Folklife Center Media,53:07,266.0,Matt Strobel
"Nov 10, 2021",Conversations with Veterans,WHYY,59:00,0.0,Matt Strobel
"Nov 10, 2021",Global Village Poland Independence Day Special 11.11.21,KMUW,57:00,0.0,Matt Strobel
"Nov 10, 2021",High Country Celtic Radio 189 - Remembrance,High Country Celtic Radio,59:00,0.0,Matt Strobel
"Nov 10, 2021","The International Americana Music Show - #2146 for Nov. 9th-16th, 2021",Michael Park,59:00,0.0,Matt Strobel
"Nov 12, 2021",The Sam Bush Band at the Fur Peace Ranch set 2,WOUB,59:00,0.0,Matt Strobel
"Nov 15, 2021",The Retro Cocktail Hour #926,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Nov 17, 2021",Holiday Season Stories of Warmth and Light,Living On Earth,59:00,0.0,Matt Strobel
"Nov 18, 2021","The International Americana Music Show - #2147 for Nov. 16th-23rd, 2021",Michael Park,59:00,0.0,Matt Strobel
"Nov 19, 2021",Milk Street Radio’s 2021 Thanksgiving Special ,Christopher Kimball's Milk Street Radio,54:00,0.0,Matt Strobel
"Nov 22, 2021",The Retro Cocktail Hour #927,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Nov 22, 2021",Global Village 11.22.21,KMUW,57:00,0.0,Matt Strobel
"Nov 24, 2021",Global Village Thanksgiving Special 11.25.21,KMUW,57:00,0.0,Matt Strobel
"Nov 24, 2021","The International Americana Music Show - #2148 for Nov. 23rd-30th, 2021",Michael Park,59:00,0.0,Matt Strobel
"Nov 24, 2021",High Country Celtic Radio 191 - The Feast,High Country Celtic Radio,59:00,0.0,Matt Strobel
"Nov 26, 2021",Jorma Kaukonen and Blue Country at the Fur Peace Ranch,WOUB,59:00,0.0,Matt Strobel
"Nov 26, 2021",Skeptic Check: Shroom with a View,Big Picture Science,54:00,0.0,Matt Strobel
"Nov 26, 2021",The Retro Cocktail Hour #928,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Nov 30, 2021",Global Village Giving Tuesday Special 11.30.21,KMUW,57:00,0.0,Matt Strobel
"Dec 02, 2021","The International Americana Music Show - #2149 for Nov. 30th - Dec. 7th, 2021",Michael Park,59:00,0.0,Matt Strobel
"Dec 03, 2021",Hendrik Meurkens 12.04.21-12.10.21,Judy Carmichael,59:00,0.0,Matt Strobel
"Dec 03, 2021",Talk the Walk,Big Picture Science,54:00,0.0,Matt Strobel
"Dec 06, 2021",Global Village Finland Independence Special 12.6.21,KMUW,57:00,0.0,Matt Strobel
"Dec 06, 2021",The Retro Cocktail Hour #929,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Dec 06, 2021",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,Matt Strobel
"Dec 09, 2021","The International Americana Music Show - #2150 for Dec. 7th-14th, 2021",Michael Park,59:00,0.0,Matt Strobel
"Dec 10, 2021",Happy Traum and Woody Mann at the Fur Peace Ranch,WOUB,59:01,0.0,Matt Strobel
"Dec 10, 2021",Skeptic Check: Identifying UAPs,Big Picture Science,54:00,0.0,Matt Strobel
"Dec 13, 2021",Global Village Robbie Shakespeare Tribute Special 12.13.21 or floating date,KMUW,57:00,0.0,Matt Strobel
"Dec 13, 2021",Global Village 12.8.21 or floating date,KMUW,57:00,0.0,Matt Strobel
"Dec 13, 2021",The Retro Cocktail Hour #930,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Dec 13, 2021",Ford's Theatre Presents: A Christmas Carol (2020/21 post),WAMU,59:02,0.0,Matt Strobel
"Dec 13, 2021",Podcast Playlist Presents: Cozy Stories for the Holidays,Podcast Playlist from CBC Radio,59:00,0.0,Matt Strobel
"Dec 16, 2021","The International Americana Music Show - #2151 for Dec. 14th-21st, 2021",Michael Park,59:00,0.0,Matt Strobel
"Dec 16, 2021",Hubble and Beyond,Big Picture Science,54:00,0.0,Matt Strobel
"Dec 20, 2021",Global Village Holiday Special I 12.22.21 or floating date,KMUW,57:00,0.0,Matt Strobel
"Dec 20, 2021",Global Village Holiday Special II 12.23.21 or floating date,KMUW,57:00,0.0,Matt Strobel
"Dec 23, 2021","The International Americana Music Show - #2152 for Dec. 21st-28th, 2021",Michael Park,59:00,0.0,Matt Strobel
"Dec 31, 2021","The International Americana Music Show - #2153 for Dec. 28th, 2021 - Jan. 4th, 2022",Michael Park,59:00,0.0,Matt Strobel
"Jan 01, 2022",Mycology Education,Big Picture Science,54:00,0.0,Matt Strobel
"Jan 03, 2022",The Retro Cocktail Hour #841 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Jan 05, 2022",Global Village 1.6.22,KMUW,57:00,0.0,Matt Strobel
"Jan 05, 2022",High Country Celtic Radio 197 - Nollaig Na mBan,High Country Celtic Radio,59:00,0.0,Matt Strobel
"Jan 05, 2022","The International Americana Music Show - #2201 for Jan. 4th - 11th, 2022",Michael Park,59:00,0.0,Matt Strobel
"Jan 07, 2022",Peter Rowan at the Fur Peace Ranch,WOUB,59:00,0.0,Matt Strobel
"Jan 07, 2022",What's a Few Degrees?,Big Picture Science,54:00,0.0,Matt Strobel
"Jan 07, 2022",The Retro Cocktail Hour #932,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Jan 10, 2022",Global Village 2021 Tribute Show 1.10.22 or floating date,KMUW,57:00,0.0,Matt Strobel
"Jan 13, 2022","The International Americana Music Show - #2202 for Jan. 11th-18th, 2022",Michael Park,59:00,0.0,Matt Strobel
"Jan 14, 2022",Shawn Camp and Verlon Thompson at the Fur Peace Ranch set 2,WOUB,58:59,0.0,Matt Strobel
"Jan 14, 2022",Into the Deep,Big Picture Science,54:00,0.0,Matt Strobel
"Jan 17, 2022",The Retro Cocktail Hour #933,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Jan 20, 2022","The International Americana Music Show - #2203 for Jan. 18th-25th, 2022",Michael Park,59:00,0.0,Matt Strobel
"Jan 20, 2022",Global Village 1.20.22,KMUW,57:00,0.0,Matt Strobel
"Jan 20, 2022",High Country Celtic Radio 199 - Anniversary,High Country Celtic Radio,59:00,0.0,Matt Strobel
"Jan 21, 2022","Tom Rush with Matt Nakoa at the Fur Peace Ranch, plus Jorma Kaukonen",WOUB,59:00,0.0,Matt Strobel
"Jan 21, 2022",Testing Your Metal,Big Picture Science,54:00,0.0,Matt Strobel
"Jan 25, 2022",The Retro Cocktail Hour #836 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Jan 25, 2022",WoodSongs 856: The Earls of Leicester,WoodSongs Old-Time Radio Hour,59:02,0.0,Matt Strobel
"Jan 27, 2022","The International Americana Music Show - #2204 for Jan. 25th - February 1st, 2022",Michael Park,59:00,0.0,Matt Strobel
"Jan 28, 2022",Pete Sears at the Fur Peace Ranch,WOUB,59:00,0.0,Matt Strobel
"Jan 29, 2022",Make Space For Animals,Big Picture Science,54:00,0.0,Matt Strobel
"Jan 30, 2022",The Retro Cocktail Hour #934,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Feb 03, 2022",Global Village Badal Roy Special 2.3.22,KMUW,57:00,0.0,Matt Strobel
"Feb 03, 2022",High Country Celtic Radio 201 - Raggle Taggle #20,High Country Celtic Radio,59:00,0.0,Matt Strobel
"Feb 05, 2022",Jonathan Edwards at the Fur Peace Ranch,WOUB,59:00,0.0,Matt Strobel
"Feb 05, 2022",Bare Bones,Big Picture Science,54:00,0.0,Matt Strobel
"Feb 06, 2022",The Retro Cocktail Hour #935,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Feb 10, 2022","The International Americana Music Show - #2206 for February 8th-15th, 2022",Michael Park,59:00,0.0,Matt Strobel
"Feb 11, 2022",Country Joe McDonald at the Fur Peace Ranch,WOUB,59:01,0.0,Matt Strobel
"Feb 11, 2022",Skeptic Check: Do Your Own Research,Big Picture Science,54:00,0.0,Matt Strobel
"Feb 17, 2022","The International Americana Music Show - #2207 for February 15th-22nd, 2022",Michael Park,59:00,0.0,Matt Strobel
"Feb 18, 2022",High Country Celtic Radio 203 - The Love Show,High Country Celtic Radio,59:00,0.0,Josh Krohn
"Feb 18, 2022",G.E. Smith at the Fur Peace Ranch (2002),WOUB,59:01,0.0,Matt Strobel
"Feb 18, 2022","Iron, Coal, Wood",Big Picture Science,54:00,0.0,Matt Strobel
"Feb 18, 2022",The Retro Cocktail Hour #937,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Feb 21, 2022",Richard Dowling 2 02.19.22-02.25.22,Judy Carmichael,59:00,0.0,Matt Strobel
"Feb 24, 2022","The International Americana Music Show - #2208 for Feb. 22nd - March 1st, 2022",Michael Park,59:00,0.0,Matt Strobel
"Feb 25, 2022",Guy Davis at the Fur Peace Ranch,WOUB,59:00,0.0,Matt Strobel
"Feb 25, 2022",Melting Down,Big Picture Science,54:00,0.0,Matt Strobel
"Feb 25, 2022",The Retro Cocktail Hour #938,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Feb 25, 2022",Jeff Gold 03.12.22-03.18.22,Judy Carmichael,59:00,0.0,Matt Strobel
"Mar 03, 2022","The International Americana Music Show - #2209 for March 1st - 8th, 2022",Michael Park,59:00,0.0,Matt Strobel
"Mar 03, 2022",Global Village 3.3.22,KMUW,57:00,0.0,Matt Strobel
"Mar 03, 2022",High Country Celtic Radio 205 - Women in Trad,High Country Celtic Radio,59:00,0.0,Matt Strobel
"Mar 04, 2022",Bill Kirchen at the Fur Peace Ranch (2003),WOUB,59:00,0.0,Matt Strobel
"Mar 04, 2022",Skeptic Check: 5G,Big Picture Science,54:00,0.0,Matt Strobel
"Mar 07, 2022",The Retro Cocktail Hour #939,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Mar 10, 2022",Global Village Women's Day Special 3.8.22,KMUW,57:00,0.0,Matt Strobel
"Mar 10, 2022","The International Americana Music Show - #2210 for March 8th-15th, 2022",Michael Park,59:00,0.0,Matt Strobel
"Mar 11, 2022",Hot Tuna at the Fur Peace Ranch,WOUB,59:01,0.0,Matt Strobel
"Mar 11, 2022",You Are Exposed,Big Picture Science,54:00,0.0,Matt Strobel
"Mar 15, 2022",Global Village 3.14.22,KMUW,57:00,0.0,Matt Strobel
"Mar 15, 2022",The Retro Cocktail Hour #940,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Mar 17, 2022","The International Americana Music Show - #2211 for March 15th-22nd, 2022",Michael Park,59:00,0.0,Matt Strobel
"Mar 18, 2022",Bill Kirchen at the Fur Peace Ranch (2003) Set 2,WOUB,59:01,0.0,Matt Strobel
"Mar 18, 2022",Identity Crisis,Big Picture Science,54:00,0.0,Matt Strobel
"Mar 22, 2022",Global Village Noruz Special 3.21.22,KMUW,57:00,0.0,Matt Strobel
"Mar 22, 2022",The Retro Cocktail Hour #941,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Mar 24, 2022","The International Americana Music Show - #2212 for March 22nd-29th, 2022",Michael Park,59:00,0.0,Matt Strobel
"Mar 25, 2022",Bob Margolin and Hubert Sumlin at the Fur Peace Ranch (2004),WOUB,59:01,0.0,Matt Strobel
"Mar 25, 2022",Nuclear Worries,Big Picture Science,54:00,0.0,Matt Strobel
"Mar 27, 2022",The Retro Cocktail Hour #942,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Mar 27, 2022",Global Village at the Savannah Music Festival/March - Mike Marshall & Choro Famoso 3.28.22 or floating date,KMUW,57:00,0.0,Matt Strobel
"Mar 30, 2022",High Country Celtic Radio 209 - About Time,High Country Celtic Radio,59:00,0.0,Matt Strobel
"Mar 30, 2022","The International Americana Music Show - #2213 for March 29th - April 5th, 2022",Michael Park,59:00,0.0,Matt Strobel
"Apr 02, 2022",The Latest Buzz,Big Picture Science,54:00,0.0,Matt Strobel
"Apr 08, 2022",Wishbone Ash at the Fur Peace Ranch,WOUB,59:00,0.0,Matt Strobel
"Apr 08, 2022",Go With the Flow,Big Picture Science,54:00,0.0,Matt Strobel
"Apr 08, 2022",The Retro Cocktail Hour #839 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Apr 12, 2022",Global Village Herbie Hancock Special 4.12.22,KMUW,57:00,0.0,Matt Strobel
"Apr 14, 2022","The International Americana Music Show - #2215 for April 12th-19th, 2022",Michael Park,59:00,0.0,Matt Strobel
"Apr 15, 2022",Finding Endurance,Big Picture Science,54:00,0.0,Matt Strobel
"Apr 18, 2022",The Retro Cocktail Hour #943,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Apr 21, 2022","The International Americana Music Show - #2216 for April 19th-26th, 2022",Michael Park,59:00,0.0,Matt Strobel
"Apr 21, 2022",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Matt Strobel
"Apr 25, 2022",High Country Celtic Radio 212 - Springtime,High Country Celtic Radio,59:00,0.0,Matt Strobel
"Apr 25, 2022",Global Village at the Ground Up Music Festival/April - Ochoa & Lopez-Nussa 4.25.22 or floating date,KMUW,57:00,0.0,Matt Strobel
"Apr 25, 2022",Global Village Tanzania Union Day Special 4.26.22,KMUW,57:00,0.0,Matt Strobel
"Apr 28, 2022","The International Americana Music Show - #2217 April 26th- May 3rd, 2022",Michael Park,59:00,0.0,Matt Strobel
"Apr 29, 2022","Guy Davis, Robert Jones, & Jorma Kaukonen at the Fur Peace Ranch",WOUB,59:00,0.0,Matt Strobel
"May 02, 2022",The Retro Cocktail Hour #945 ,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"May 05, 2022","The International Americana Music Show - #2218, May 3rd - 10th, 2022",Michael Park,59:00,0.0,Matt Strobel
"May 07, 2022",Skeptic Check: Dr. Oz,Big Picture Science,54:00,0.0,Matt Strobel
"May 09, 2022",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Matt Strobel
"May 09, 2022",The Retro Cocktail Hour #946,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"May 10, 2022",Global Village 5.10.22,KMUW,57:00,0.0,Matt Strobel
"May 11, 2022",High Country Celtic Radio 215 - Scottish Free For All,High Country Celtic Radio,59:00,0.0,Matt Strobel
"May 12, 2022","The International Americana Music Show - #2219, May 10th-17th, 2022",Michael Park,59:00,0.0,Matt Strobel
"May 13, 2022",Dan Tyminski at the Fur Peace Ranch,WOUB,59:01,0.0,Matt Strobel
"May 16, 2022",The Retro Cocktail Hour #947,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"May 19, 2022","The International Americana Music Show - #2220, May 17th-24th, 2022",Michael Park,59:00,0.0,Matt Strobel
"May 25, 2022","High Country Celtic Radio 216 - Buttons, Banjos, and Bagpipes",High Country Celtic Radio,59:00,0.0,Matt Strobel
"May 26, 2022","The International Americana Music Show - #2221, May 24th-31st, 2022",Michael Park,59:00,0.0,Matt Strobel
"May 27, 2022",The Retro Cocktail Hour #948,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"May 27, 2022",Hot Tuna at the Fur Peace Ranch,WOUB,59:01,0.0,Matt Strobel
"Jun 02, 2022","The International Americana Music Show - #2222, May 31st - June 7th, 2022",Michael Park,59:00,0.0,Matt Strobel
"Jun 03, 2022",Patrick Sweany and Geoff Achison at the Fur Peace Ranch,WOUB,59:01,0.0,Matt Strobel
"Jun 06, 2022",The Retro Cocktail Hour #949,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Jun 06, 2022",High Country Celtic Radio 219 - Brittany and Spain,High Country Celtic Radio,59:00,0.0,Matt Strobel
"Jun 09, 2022","The International Americana Music Show - #2223, June 7th-14th, 2022",Michael Park,59:00,0.0,Matt Strobel
"Jun 13, 2022",Little Richard: Rock 'n' Roll's Wild Child - An Appreciation,Paul Ingles,59:00,295.0,Matt Strobel
"Jun 14, 2022",Hour 1: Steeped in the Blues,PRX,59:03,0.0,Matt Strobel
"Jun 17, 2022",Hubby Jenkins at the Fur Peace Ranch,WOUB,59:01,0.0,Matt Strobel
"Jun 20, 2022",The Retro Cocktail Hour #951,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Jun 23, 2022",WoodSongs 1042: Mike Love,WoodSongs Old-Time Radio Hour,59:00,0.0,Matt Strobel
"Jun 23, 2022",High Country Celtic Radio 221 - Women in Celtic Music,High Country Celtic Radio,59:00,0.0,Matt Strobel
"Jun 23, 2022","The International Americana Music Show - #2225, June 21st - 28th, 2022",Michael Park,59:00,0.0,Matt Strobel
"Jun 27, 2022",Global Village at the Savannah Music Festival/June - Mokoomba 6.27.22 or floating date,KMUW,57:00,0.0,Matt Strobel
"Jun 27, 2022",Folk Alley Episode #220623,FreshGrass Foundation,01:58:02,0.0,Matt Strobel
"Jun 27, 2022",A Spin Down Abbey Road (59:00 / 54:00),Paul Ingles,58:59,295.0,Matt Strobel
"Jun 28, 2022","America: Our Country, Our Music",Charlie Warren,58:07,290.0,Matt Strobel
"Jun 29, 2022",WoodSongs 1000: Riders In The Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Matt Strobel
"Jul 01, 2022",The Retro Cocktail Hour #953,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Jul 01, 2022",Brian Auger's Oblivion Express at the Fur Peace Ranch,WOUB,59:00,0.0,Matt Strobel
"Jul 06, 2022",High Country Celtic Radio 223 - Independence,High Country Celtic Radio,59:00,0.0,Matt Strobel
"Jul 06, 2022","The International Americana Music Show - #2227, July 5th-12th, 2022",Michael Park,59:00,0.0,Matt Strobel
"Jul 08, 2022",The Retro Cocktail Hour #954,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Jul 13, 2022",Folk Alley Episode #220707,FreshGrass Foundation,01:58:01,0.0,Matt Strobel
"Jul 15, 2022",The Downhill Strugglers at the Fur Peace Ranch,WOUB,59:00,0.0,Matt Strobel
"Jul 18, 2022",The Retro Cocktail Hour #955,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Jul 18, 2022",Global Village Nelson Mandela Day Special 7.18.22,KMUW,57:00,0.0,Matt Strobel
"Jul 19, 2022",Global Village 7.19.22,KMUW,57:00,0.0,Matt Strobel
"Jul 20, 2022",High Country Celtic Radio 225 - Free For All,High Country Celtic Radio,59:00,0.0,Matt Strobel
"Jul 20, 2022","The International Americana Music Show - #2229, July 19th-26th, 2022",Michael Park,59:00,0.0,Matt Strobel
"Jul 22, 2022",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Matt Strobel
"Jul 22, 2022",The Retro Cocktail Hour #956,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Jul 28, 2022","The International Americana Music Show - #2230, July 26th - Aug. 2nd, 2022",Michael Park,59:00,0.0,Matt Strobel
"Jul 29, 2022",Glass Harp at the Fur Peace Ranch,WOUB,59:01,0.0,Matt Strobel
"Aug 02, 2022",Folk Alley Episode #220728,FreshGrass Foundation,01:58:02,0.0,Matt Strobel
"Aug 04, 2022","The International Americana Music Show - #2231, Aug. 2nd-9th, 2022",Michael Park,59:00,0.0,Matt Strobel
"Aug 04, 2022",High Country Celtic Radio 227 - Free For All,High Country Celtic Radio,59:00,0.0,Matt Strobel
"Aug 05, 2022",Jesse Colin Young at the Fur Peace Ranch,WOUB,58:59,0.0,Matt Strobel
"Aug 08, 2022",The Retro Cocktail Hour #958,Kansas Public Radio,01:58:00,0.0,Matt Strobel
"Aug 08, 2022",Global Village John Renbourn Special 8.8.22,KMUW,57:00,0.0,Matt Strobel
"Aug 10, 2022",Folk Alley Episode #220804,FreshGrass Foundation,01:58:00,0.0,Matt Strobel
"Aug 12, 2022","The International Americana Music Show - #2232, Aug. 9th-16th, 2022",Michael Park,59:00,0.0,Matt Strobel
"Aug 12, 2022",Country Joe McDonald at the Fur Peace Ranch,WOUB,59:00,0.0,Matt Strobel
<b>Total Points:</b>,,,,1736.0,
