Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 27, 2018",Identity Crisis,Big Picture Science,54:00,0.0,Terry Rensel
"Aug 03, 2018",It's In Material,Big Picture Science,54:00,0.0,Terry Rensel
"Aug 10, 2018",Skeptic Check: Brain Gain,Big Picture Science,54:00,0.0,Terry Rensel
"Aug 14, 2018",2019-04-05 The New Surf and Turf,Climate One,58:58,0.0,Terry Rensel
"Aug 16, 2018",It's Habitable Forming,Big Picture Science,54:00,0.0,Terry Rensel
"Aug 20, 2018",Savannah Music Festival LIVE - 905 - Late Night Jam 2016 feat. Wycliffe Gordon,Savannah Music Festival LIVE,59:02,0.0,Terry Rensel
"Aug 20, 2018","UpFront Soul #2018.34- August 20-26, 2018  ",WERU,01:57:59,0.0,Terry Rensel
"Aug 23, 2018","UpFront Soul #2018.33- August 7-19, 2018 ",WERU,01:57:59,0.0,Terry Rensel
"Aug 25, 2018",Full Moon Hacksaw # 1461 (Hour 1 & 2) - 01/29/2015,KRDP,01:59:53,0.0,Terry Rensel
"Aug 27, 2018",2018-08-26 Permanently Temporary,Climate One,58:59,0.0,Terry Rensel
"Aug 31, 2018",New Water Worlds,Big Picture Science,54:00,0.0,Terry Rensel
"Sep 07, 2018",Plan of a Hack,Big Picture Science,54:00,0.0,Terry Rensel
"Sep 12, 2018","UpFront Soul #2018.37- September 10-16, 2018",WERU,01:57:59,0.0,Terry Rensel
"Sep 14, 2018",Angles of a Hack,Big Picture Science,54:00,0.0,Terry Rensel
"Sep 26, 2018",The Guestlist: Duplass Brothers and Sadie Dupuis of Speedy Ortiz,Louisville Public Media,59:00,0.0,Terry Rensel
"Sep 27, 2018",Femi Kuti,Louisville Public Media,:00,0.0,Terry Rensel
"Sep 27, 2018",The Retro Cocktail Hour #738,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Sep 27, 2018","UpFront Soul #2018.38- September 17-23, 2018 ",WERU,01:57:59,0.0,Terry Rensel
"Sep 28, 2018",Skeptic Check: Heal Thyself,Big Picture Science,54:00,0.0,Terry Rensel
"Oct 02, 2018",2018-09-23 The World on Fire,Climate One,59:00,0.0,Terry Rensel
"Oct 05, 2018",Rhiannon Giddens and the MC5's Wayne Kramer,Louisville Public Media,:00,0.0,Terry Rensel
"Oct 05, 2018",The Retro Cocktail Hour #795,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Oct 05, 2018",Wonder Women,Big Picture Science,54:00,0.0,Terry Rensel
"Oct 10, 2018",UpFront Soul #2018.41-October 7-14,WERU,01:57:59,0.0,Terry Rensel
"Oct 12, 2018",Creature Discomforts,Big Picture Science,54:00,0.0,Terry Rensel
"Oct 12, 2018",Josh Ostrander of Mondo Cozmo,Louisville Public Media,:00,0.0,Terry Rensel
"Oct 12, 2018",The Retro Cocktail Hour #740,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Oct 13, 2018","Centerstage, Minnesota, October 5, 2018","Northern Community Radio - KAXE & KBXE, Minnesota",01:54:21,0.0,Terry Rensel
"Oct 18, 2018",The Retro Cocktail Hour #796,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Oct 18, 2018",Okkervil River's Will Sheff and Frightened Rabbit,Louisville Public Media,59:00,0.0,Terry Rensel
"Oct 19, 2018",DNA is Not Destiny,Big Picture Science,54:00,0.0,Terry Rensel
"Oct 26, 2018",John Carpenter and The Decemberists' Colin Meloy,Louisville Public Media,59:00,0.0,Terry Rensel
"Oct 26, 2018",The Retro Cocktail Hour #797,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Oct 26, 2018",2018 Boats and Bluegrass: The Lowest Pair,KQAL,33:36,0.0,Terry Rensel
"Oct 26, 2018",2018 Boats and Bluegrass: Land At Last,KQAL,36:43,0.0,Terry Rensel
"Oct 31, 2018",UpFront Soul #2018.44-October 29-November 5,WERU,01:57:59,0.0,Terry Rensel
"Nov 02, 2018",You've Got Whale,Big Picture Science,54:00,0.0,Terry Rensel
"Nov 02, 2018",Matisyahu and Reggie Watts,Louisville Public Media,59:00,0.0,Terry Rensel
"Nov 02, 2018",The Retro Cocktail Hour #798,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Nov 05, 2018",60 Watts 046,Brian Babinec,59:00,0.0,Terry Rensel
"Nov 05, 2018",60 Watts 051,Brian Babinec,59:00,0.0,Terry Rensel
"Nov 08, 2018",Summit Sessions 191 with M.A.N.D.Y. (Philipp Jung),Brian Bacchus,02:00:01,0.0,Terry Rensel
"Nov 09, 2018",Hari Kondabolu and Dr. Dog,Louisville Public Media,:00,0.0,Terry Rensel
"Nov 09, 2018",The Retro Cocktail Hour #799,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Nov 16, 2018",Skeptic Check: Science Denial,Big Picture Science,54:00,0.0,Terry Rensel
"Nov 16, 2018",The Retro Cocktail Hour #746,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Nov 22, 2018",Alt.Latino's Thanksgiving Mix: Music For Thought,NPR Music,29:00,0.0,Terry Rensel
"Nov 22, 2018",UpFront Soul #2018.48 November 26-December 2,WERU,01:57:59,0.0,Terry Rensel
"Nov 23, 2018",Matt Myers of Houndmouth and Ian MacKaye,Louisville Public Media,59:00,0.0,Terry Rensel
"Nov 23, 2018",The Retro Cocktail Hour #747,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Nov 27, 2018",2018-11-18 Are Human Lives Improving? ,Climate One,58:58,0.0,Terry Rensel
"Nov 30, 2018",HOB Radio: Chicago Blues,Ben Manilla,59:00,0.0,Terry Rensel
"Nov 30, 2018",HOB Radio: Jack White,Ben Manilla,59:01,0.0,Terry Rensel
"Nov 30, 2018",Jack Antonoff of Bleachers and The Ruen Brothers,Louisville Public Media,59:00,0.0,Terry Rensel
"Nov 30, 2018",The Retro Cocktail Hour #800,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Nov 30, 2018",Space Rocks!,Big Picture Science,54:00,0.0,Terry Rensel
"Dec 05, 2018",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Terry Rensel
"Dec 05, 2018",Light 'Em Up,Mississippi Public Broadcasting,59:00,0.0,Terry Rensel
"Dec 05, 2018",The Moth Holiday Special 2016: Unexpected Gifts of December,The Moth Hour Specials,53:57,0.0,Terry Rensel
"Dec 05, 2018",Sound Ideas #181A - Christmas Grooves,Clay Ryder,57:45,0.0,Terry Rensel
"Dec 05, 2018",  Sound Ideas #181B - Yule Be Boppin',Clay Ryder,57:29,0.0,Terry Rensel
"Dec 07, 2018",Folk Alley Christmas Special,WKSU,01:58:00,0.0,Terry Rensel
"Dec 07, 2018",These Miracles Work Part 1 (Hold Steady Special),Louisville Public Media,59:00,0.0,Terry Rensel
"Dec 07, 2018",The Retro Cocktail Hour #801,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Dec 07, 2018",Occasional Shivers,WUNC,58:58,0.0,Terry Rensel
"Dec 07, 2018",Cool Yule,WFUV,59:01,0.0,Terry Rensel
"Dec 08, 2018",Sound Ideas #182 - End of Year Joy,Clay Ryder,57:30,0.0,Terry Rensel
"Dec 08, 2018",Best Albums of 2018,Sound Opinions,54:00,0.0,Terry Rensel
"Dec 08, 2018","Grace Paley's Short Story ""The Loudest Voice""",New Letters on the Air,29:00,0.0,Terry Rensel
"Dec 08, 2018",NPR's All Songs Considered: A Holiday Mix,NPR Music,28:52,0.0,Terry Rensel
"Dec 08, 2018",A Great Day for Space Explorers: The Landing of InSight,Mat Kaplan,28:50,0.0,Terry Rensel
"Dec 14, 2018",Skeptic Check: Science Breaking Bad,Big Picture Science,54:00,0.0,Terry Rensel
