Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 01, 2022",Nixon at War: How Vietnam Led to Watergate,Nixon at War,52:00,0.0,David Goodman
"Jun 17, 2022",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Gary Mott
"Jun 22, 2022",""" 'RINOS' Have Horns""THURS JUN 23 UPDATE ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,David Goodman
"Jun 22, 2022",Dear Z,Third Coast International Audio Festival,09:57,74.0,Gary Mott
"Jun 28, 2022",Uncommon Ground,Humankind,52:59,0.0,Gary Mott
"Jul 07, 2022",The Summer Knows,WUCF,59:00,0.0,Gary Mott
"Jul 14, 2022",Slow Burn:  Roe V Wade,Steve Martin,59:00,0.0,David Goodman
"Jul 28, 2022",The Emergence of Joni Mitchell,Paul Ingles,01:58:58,595.0,Gary Mott
"Aug 03, 2022",THE EMERGENCE OF STEVIE WONDER (2 HOUR VERSION),Paul Ingles,01:58:00,590.0,David Goodman
"Aug 17, 2022",Skeptic Check: Shared Reality,Big Picture Science,54:04,0.0,Gary Mott
"Aug 23, 2022",UpFront Soul #2022.30 July 26-August 1,WERU,01:57:59,0.0,David Goodman
"Aug 29, 2022",The Hidden Economics of Remarkable Women (HERO),Rob Sachs,58:59,0.0,Gary Mott
"Sep 07, 2022",9/11 music specials - September 11th remembrance - 1 or 2 hours ,KUFM - Montana Public Radio,59:50,0.0,David Goodman
"Sep 27, 2022","The Real Ambassadors: Dave Brubeck, Iola Brubeck and Louis Armstrong — A Rallying Cry for Integration, Cultural Exchange, and Social Justice  ",The Kitchen Sisters,52:00,260.0,David Goodman
"Oct 07, 2022",Detecting Terrorism (hour/no bb or bed),With Good Reason,52:00,0.0,David Goodman
"Oct 14, 2022",Saying Goodbye,Safe Space Radio,59:00,0.0,David Goodman
"Oct 15, 2022",Does Trump-ism equal Fascism?,WOMR,29:24,0.0,David Goodman
"Oct 25, 2022",Halloween,WDCB,58:24,0.0,David Goodman
"Oct 31, 2022",Hidden Kitchens World,The Kitchen Sisters,53:57,0.0,Gary Mott
"Oct 31, 2022",Hidden Kitchens Special - Hour One,The Kitchen Sisters,59:02,295.0,Gary Mott
"Oct 31, 2022",Hidden Kitchens Special - Hour Two,The Kitchen Sisters,59:05,295.0,Gary Mott
"Oct 31, 2022",Hidden Kitchens: The Raw & The Cooked,The Kitchen Sisters,54:56,0.0,Gary Mott
"Nov 01, 2022",A Salute In Song For Veterans Day ,Charlie Warren,59:38,298.0,David Goodman
"Nov 02, 2022",Hidden Kitchens Texas,The Kitchen Sisters,59:00,295.0,Gary Mott
"Nov 07, 2022",FALL 2022 FUNDRAISER,The Moth,42:58,0.0,Gary Mott
"Nov 09, 2022",Constant Emergency,Humankind,53:00,0.0,David Goodman
"Nov 14, 2022","Thanksgiving Special 2022: Plant and Planet-Centered Eating, Celebrating the ""Seven Sisters"" and more",Living On Earth,59:00,0.0,David Goodman
"Nov 16, 2022",HV142- Solidod,Hearing Voices,54:00,270.0,David Goodman
"Nov 29, 2022",The Long Game: Soccer Stories from Around the Globe,Rob Sachs,58:58,0.0,David Goodman
"Dec 07, 2022",Ford's Theatre Presents: A Christmas Carol (2022 post),WAMU,59:02,0.0,David Goodman
"Dec 12, 2022",A Season's Griot 2022,WHQR,59:00,0.0,David Goodman
"Dec 27, 2022",THE 2022 MUSICIANS MEMORIAL SPECIAL - HOUR 1 (with an optional HOUR 2),Paul Ingles,59:00,295.0,David Goodman
"Jan 04, 2023","Going For Broke, Part One: Change Of Address",Wisconsin Public Radio,59:00,0.0,David Goodman
"Jan 04, 2023","Going For Broke, Part Two: Making Up Our Minds",Wisconsin Public Radio,59:00,0.0,David Goodman
"Jan 04, 2023","Going For Broke, Part Three: Can Work Be Love?",Wisconsin Public Radio,59:00,0.0,David Goodman
"Jan 04, 2023","The Lost Cause  — the Civil War, then and now",Humankind,52:57,0.0,David Goodman
"Feb 07, 2023",Langston Hughes - I Too Sing America,WQXR,59:00,0.0,David Goodman
"Feb 14, 2023",Four Pillars of Rock 'n' Roll ,Paul Ingles,59:00,295.0,David Goodman
"Feb 22, 2023",2022-07-31 James Baldwin and Social Justice,Philosophy Talk,53:58,0.0,David Goodman
"Mar 06, 2023",Global Women Fighting Back,Rob Sachs,58:59,0.0,David Goodman
"Mar 15, 2023",WHER: 1000 Beautiful Watts,The Kitchen Sisters,58:40,293.0,David Goodman
"Mar 23, 2023",Jazz Women of the 1940s,WFIU,59:01,295.0,David Goodman
"Mar 28, 2023",The Spirit Of Jim Thorpe,Wisconsin Public Radio,59:00,0.0,David Goodman
"Apr 06, 2023",Make Space For Animals,Big Picture Science,54:00,0.0,David Goodman
"Apr 12, 2023",2023-04-07 Two Voices on Climate That Will Surprise You,Climate One,58:57,0.0,David Goodman
"Apr 20, 2023",Celebrating the Earth through Music & Poetry,Living On Earth,59:00,0.0,David Goodman
"Apr 26, 2023",Brazen Presents: The Closer,Jonathan Peck,52:29,0.0,David Goodman
"May 04, 2023",How the Story of Vincent Chin Still Inspires Calls for Asian American Justice ,Mateo Schimpf,59:00,0.0,David Goodman
"May 10, 2023",When Your Country Doesn’t Trust You (AAPI Heritage Month Story),Mateo Schimpf,59:00,0.0,David Goodman
"May 17, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,David Goodman
"May 24, 2023",Monumental Disagreements [rebroadcast],BackStory with the American History Guys,54:00,0.0,David Goodman
<b>Total Points:</b>,,,,4150.0,
