Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 21, 2023",The Hound of the Baskervilles,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Apr 21, 2023",Rosanne Cash,Art of the Song ,59:00,0.0,Ian McMurray
"Apr 21, 2023",Under Alien Skies with Phil Plait,Mat Kaplan,28:50,0.0,Ian McMurray
"Apr 25, 2023",PE 2317,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Apr 25, 2023",The Sierra Club’s Ben Jealous: Parables of Healing for the Environmental Movement,Laura Flanders,28:00,140.0,Ian McMurray
"Apr 25, 2023",Global Village at the Savannah Music Festival/April - Dayme Arocena 4.24.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Apr 25, 2023",High Country Celtic Radio 265 - In the Background,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Apr 28, 2023",The Great Tennessee Monkey Trial,L.A. Theatre Works,01:58:04,0.0,Ian McMurray
"Apr 28, 2023",John Oates,Art of the Song ,59:00,0.0,Ian McMurray
"Apr 28, 2023",Juice mission liftoff: A new era of icy moon exploration begins,Mat Kaplan,28:50,0.0,Ian McMurray
"May 02, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,Ian McMurray
"May 02, 2023",Chuck D & Rosa Clemente: Hip Hop's Unfinished Revolution,Laura Flanders,28:00,140.0,Ian McMurray
"May 02, 2023",Global Village May New Month/New Music Show - 5.5.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"May 02, 2023",High Country Celtic Radio 266 - May Day,High Country Celtic Radio,59:00,0.0,Ian McMurray
"May 05, 2023",The Graduate,L.A. Theatre Works,01:58:04,0.0,Ian McMurray
"May 05, 2023",Adventures at the 2023 Planetary Defense Conference,Mat Kaplan,28:50,0.0,Ian McMurray
"May 05, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Ian McMurray
"May 09, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,Ian McMurray
"May 09, 2023",Muslim Americans in the Media: From Islamophobia to Power,Laura Flanders,28:00,140.0,Ian McMurray
"May 09, 2023",Global Village Steve Winwood Special 5.12.23,KMUW,57:00,0.0,Ian McMurray
