Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 27, 2018",Watch on the Rhine,L.A. Theatre Works,01:58:03,0.0,Ian McMurray
"Apr 27, 2018","91: Are we teaching our girls too much empathy? - Emily Abad, The Mosaic Project",KALW,54:00,0.0,Ian McMurray
"Apr 27, 2018",Planetary Radio Live! – Celebrating Curiosity on Mars,Mat Kaplan,28:50,0.0,Ian McMurray
"Apr 27, 2018",PE 1817,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Apr 27, 2018",The Latin Alternative 1815,WMHT,58:59,0.0,Ian McMurray
"May 04, 2018",The Latin Alternative 1816,WMHT,58:59,0.0,Ian McMurray
"May 04, 2018",God's Man in Texas,L.A. Theatre Works,01:57:59,0.0,Ian McMurray
"May 04, 2018",PE 1818,Stephen R Webb,01:58:00,0.0,Ian McMurray
"May 04, 2018",All Shook Up: The InSight Mission to Mars,Mat Kaplan,28:50,0.0,Ian McMurray
"May 04, 2018","88: Why Rosie the Riveter is ""not my icon"" - Betty Reid Soskin, National Park Service",KALW,54:00,0.0,Ian McMurray
"May 09, 2018",Palliative Care:  The Search For Comfort And Healing In The Face Of Death,JoAnn Mar,59:00,0.0,Jeffrey Manson
"May 11, 2018",The Latin Alternative 1817,WMHT,58:59,0.0,Ian McMurray
"May 11, 2018",The Caine Mutiny Court Martial,L.A. Theatre Works,01:57:58,0.0,Ian McMurray
"May 11, 2018",PE 1819,Stephen R Webb,01:58:00,0.0,Ian McMurray
"May 11, 2018",Amy Mainzer: Asteroid Hunter,Mat Kaplan,28:50,0.0,Ian McMurray
"May 11, 2018","92: Do Haters Deserve Our Compassion? - Sally Kohn, author of ""The Opposite of Hate""",KALW,54:00,0.0,Ian McMurray
"May 18, 2018",And the Sun Stood Still,L.A. Theatre Works,01:58:03,0.0,Ian McMurray
"May 18, 2018",Why Mars? We’ve Got the Answers,Mat Kaplan,28:50,0.0,Ian McMurray
"May 18, 2018","93: How to age without apology - Nina Collins, author of ""What Would Virginia Woolf Do?""",KALW,54:00,0.0,Ian McMurray
"May 18, 2018",PE 1820,Stephen R Webb,01:58:00,0.0,Ian McMurray
"May 25, 2018",Three Sisters,L.A. Theatre Works,01:58:04,0.0,Ian McMurray
"May 25, 2018",Chasing New Horizons to Pluto with Alan Stern,Mat Kaplan,28:50,0.0,Ian McMurray
"May 25, 2018",PE 1821,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jun 01, 2018",Remembering Robert Kennedy in RFK: The Journey to Justice ,L.A. Theatre Works,01:57:58,0.0,Ian McMurray
"Jun 01, 2018",A Sacred Place: The National Air and Space Museum with Ellen Stofan,Mat Kaplan,28:50,0.0,Ian McMurray
"Jun 01, 2018",PE 1822,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jun 07, 2018",I Will Be Your Father Figure,The Moth,53:57,0.0,Jeffrey Manson
"Jun 08, 2018",Next Fall,L.A. Theatre Works,01:58:05,0.0,Ian McMurray
