Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 19, 2018",The Latin Alternative 1833,WMHT,58:59,0.0,Ian McMurray
"Oct 19, 2018",I Love Lucy: A Funny Thing Happened on the Way to the Sitcom,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Oct 19, 2018",Back to Saturn for Brand New Cassini Science,Mat Kaplan,28:50,0.0,Ian McMurray
"Oct 19, 2018",PE 1842,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Oct 26, 2018",The Latin Alternative 1834,WMHT,58:59,0.0,Ian McMurray
"Oct 26, 2018",Spill,L.A. Theatre Works,01:58:01,0.0,Ian McMurray
"Oct 26, 2018",Sailing to an Asteroid on the Light of the Sun,Mat Kaplan,28:50,144.0,Ian McMurray
"Oct 26, 2018","102: “There is no peak fury”: Rebecca Traister, Author of Good And Mad: The Revolutionary Power Of Women’s Anger",KALW,54:00,0.0,Ian McMurray
"Oct 26, 2018",PE 1843,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Nov 02, 2018",Speed the Plow - California Month Series,L.A. Theatre Works,01:57:57,0.0,Ian McMurray
"Nov 02, 2018",Celebrating Kepler,Mat Kaplan,28:50,0.0,Ian McMurray
"Nov 02, 2018",103: How Search Engines Reinforce Racism & Sexism - Dr. Safiya Umoja Noble,KALW,54:00,0.0,Ian McMurray
"Nov 02, 2018",PE 1844,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Nov 06, 2018","Jeff Springer - Director, Cinematographer, and Editor - Plagues and Pleasures on the Salton Sea, Everyday Sunshine: The Story of Fishbone, and Rodents of Unusual Size",MergingArts Productions,29:00,0.0,Jeffrey Manson
"Nov 06, 2018",Pioneers: First Women Filmmakers -- Dr. Shelley Stamp Interview,Andrea Chase,16:25,82.0,Jeffrey Manson
"Nov 09, 2018",The Waldorf Conference,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Nov 09, 2018","67: How Femininity Can Save Humanity-Nina Simons, Bioneers",KALW,54:01,0.0,Ian McMurray
"Nov 09, 2018",Where Do We Come From? – Exploring the Origins of Life Lab,Mat Kaplan,28:50,0.0,Ian McMurray
"Nov 09, 2018",PE 1845,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Nov 09, 2018",The Misadventure of the Disobliging Cadaver PART I,PETALUMA RADIO PLAYERS,27:40,138.0,Jeffrey Manson
"Nov 09, 2018",The Misadventure of the Disobliging Cadaver PART II,PETALUMA RADIO PLAYERS,22:00,110.0,Jeffrey Manson
"Nov 16, 2018",California Suite - A California Month Special,L.A. Theatre Works,01:58:00,0.0,Ian McMurray
"Nov 16, 2018",Moon Mission 3D from Queen Guitarist Brian May and David Eicher,Mat Kaplan,28:50,0.0,Ian McMurray
"Nov 16, 2018",PE 1846,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Nov 18, 2018",Sounds from the Mother Road #938 -Thanksgiving-Season of Eating,Jamie Hoover,59:05,0.0,Jeffrey Manson
"Nov 18, 2018",WoodSongs 926: Violet Bell and Skerryvore,WoodSongs Old-Time Radio Hour,59:02,0.0,Jeffrey Manson
