Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 18, 2023",Love Lost Part 2,WUCF,59:00,0.0,Eric Truax
"Apr 19, 2023",Daniela Soledade 04.15.23-04.21.23,Judy Carmichael,59:00,0.0,Eric Truax
"Apr 19, 2023",Blue Dimensions L17: Music of the late Ahmad Jamal,Bluesnet Radio,59:00,0.0,Eric Truax
"Apr 19, 2023",Phat Tracks (#266),KSDS,01:58:01,0.0,Eric Truax
"Apr 19, 2023",Full Moon Hacksaw #1889 (Hour 1 & 2) - 04/13/2023,KRDP,02:00:00,0.0,Eric Truax
"Apr 19, 2023",The Retro Cocktail Hour #986,Kansas Public Radio,01:58:30,0.0,Eric Truax
"Apr 21, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Eric Truax
"Apr 22, 2023",Billy Vera's Saturday Night Fish Fry- Show 55,KSDS,59:00,0.0,Eric Truax
"Apr 22, 2023","Episode #676 - The Clovers, Pt. 3 - 1956-58","Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Apr 25, 2023",Hard Bop Vol. 6,WUCF,59:00,0.0,Eric Truax
"Apr 26, 2023",Duke Robillard 3 04.22.23-04.28.23,Judy Carmichael,59:00,0.0,Eric Truax
"Apr 26, 2023",Blue Dimensions L16: The Raisin Cake Orchestra Plays Old Jazz Wirth New Energy,Bluesnet Radio,59:00,0.0,Eric Truax
"Apr 26, 2023",Phat Tracks (#267),KSDS,01:58:00,0.0,Eric Truax
"Apr 26, 2023",Full Moon Hacksaw #1890 (Hour 1 & 2) - 04/20/2023,KRDP,02:00:02,0.0,Eric Truax
"Apr 26, 2023",Sound Ideas #354B - Beyond Mainstream,Clay Ryder,58:00,0.0,Eric Truax
"Apr 26, 2023",The Retro Cocktail Hour #987,Kansas Public Radio,01:58:29,0.0,Eric Truax
"Apr 29, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Eric Truax
"Apr 29, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"Apr 29, 2023",Billy Vera's Saturday Night Fish Fry- Show 56,KSDS,59:00,0.0,Eric Truax
"Apr 29, 2023",Episode #677 - Fortune Records,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"May 03, 2023",Jo Harrop 04.29.23-05.05.23,Judy Carmichael,59:00,0.0,Eric Truax
"May 03, 2023","Blue Dimensions L18: Mimi Fox with her organ trio, solo, & with Alice Di Micele",Bluesnet Radio,59:00,0.0,Eric Truax
"May 03, 2023",Phat Tracks (#268),KSDS,01:58:00,0.0,Eric Truax
"May 03, 2023",Sound Ideas #354C - Tightknit Vocal Harmonies,Clay Ryder,57:47,0.0,Eric Truax
"May 03, 2023",Full Moon Hacksaw #1891 (Hour 1 & 2) - 04/27/2023,KRDP,02:00:02,0.0,Eric Truax
"May 03, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Eric Truax
"May 05, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Eric Truax
"May 05, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Eric Truax
"May 05, 2023",Billy Vera's Saturday Night Fish Fry- Show 57,KSDS,59:00,0.0,Eric Truax
"May 05, 2023",Episode #678 - Floyd Dixon,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"May 08, 2023",Clarinet Vol. 1,WUCF,59:00,0.0,Eric Truax
"May 09, 2023",Rickie Lee Jones 05.06.23-05.12.23,Judy Carmichael,59:00,0.0,Eric Truax
