Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 04, 2022",Swing It Loud: Duke Ellington’s Early Black-Pride Music,WFIU,59:02,295.0,Katy  Anderson
"Feb 04, 2022","Proving Herself: Melba Liston, Arranger and First Lady of Trombone",WFIU,58:58,295.0,Katy  Anderson
"Mar 01, 2022",Jazz Women of the 1940s,WFIU,59:01,295.0,Katy  Anderson
"Apr 27, 2022",Nixon at War: How Vietnam Led to Watergate,Nixon at War,52:00,0.0,Ben Clemmer
"Apr 27, 2022",Goodbye to All Fines,Brooklyn Public Library,24:18,122.0,Ben Clemmer
"May 05, 2022",Decolonizing Dewey,Brooklyn Public Library,24:50,0.0,Ben Clemmer
"May 05, 2022","New Libraries, Old Buildings",Brooklyn Public Library,26:16,0.0,Ben Clemmer
"May 05, 2022",World Wide Web,Brooklyn Public Library,22:47,0.0,Ben Clemmer
"May 05, 2022",A Library Sounds Like This,Brooklyn Public Library,25:47,0.0,Ben Clemmer
"May 24, 2022",Late Lady: Billie Holiday On Verve In The 1950s,WFIU,59:00,295.0,Ben Clemmer
"May 24, 2022",The Big Speakeasy: Jazz and Prohibition,WFIU,58:59,295.0,Ben Clemmer
"Jun 16, 2022",Top of Mind - Where’s the Middle Ground on Affirmative Action?,BYUradio/KUMT/KBYU-FM,52:50,0.0,Ben Clemmer
"Jun 28, 2022","Top of Mind - The Agitators, GPS and Memory  ",BYUradio/KUMT/KBYU-FM,52:50,0.0,Ben Clemmer
"Jul 07, 2022",Top of Mind - Hope or Dread? Let’s Rethink Aging,BYUradio/KUMT/KBYU-FM,52:53,0.0,Ben Clemmer
<b>Total Points:</b>,,,,1597.0,
