Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 30, 2023",Episode #678 - Floyd Dixon,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"May 29, 2023",Episode #682 - Rhythm & Booze: Wine! Wine! Wine!,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Jun 04, 2023","Episode #683 - Rhythm & Booze: Bad, Bad Whiskey!","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Jun 11, 2023","Episode #684 - Rhythm & Booze: Hey, Bartender!","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Jun 25, 2023",Episode #685 - Rhythm & Booze: Looped!,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Jul 17, 2023","Episode #689 - Big Joe Turner, Pt. 2 - 1951-56","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Jul 23, 2023",Episode #690 - Christine Kittrell,"Matt ""The Cat"" Baldassarri",58:59,0.0,don ashford
"Jul 31, 2023",Episode #691 - The Orioles,"Matt ""The Cat"" Baldassarri",59:46,0.0,don ashford
"Aug 13, 2023","Episode #693 - The Five Keys, Pt. 1 - 1951-54","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Aug 20, 2023","Episode #694 - The Five Keys, Pt. 2 - 1954-57","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Aug 28, 2023",Episode #695 - The Du-Droppers,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Sep 03, 2023",Episode #696 - Willie Mabon,"Matt ""The Cat"" Baldassarri",59:01,0.0,don ashford
"Sep 11, 2023","Episode #697 - Chuck Willis, Pt. 1 - 1951-54","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Sep 17, 2023","Episode #698 - Chuck Willis, Pt. 2 - 1954-58","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Sep 24, 2023",Episode #699 - Red Robin Records,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Oct 09, 2023","Episode #701 - Lavern Baker, Pt. 1 - 1949-54","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Oct 15, 2023","Episode #702 - Lavern Baker, Pt. 2 - 1954-56","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Oct 22, 2023",Episode #703 - Spooky Halloween Rhythm & Blues,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Nov 05, 2023",Episode #704 - Rosco Gordon,"Matt ""The Cat"" Baldassarri",59:00,295.0,don ashford
"Nov 13, 2023","Episode #706 - Eddie ""Cleanhead"" Vinson","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Nov 19, 2023","Episode #707 - Van ""Piano Man"" Walls","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Nov 26, 2023",Episode #708 - Earl Lewis & The Channels,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Dec 03, 2023",Episode #709 - T-Bone Walker,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Dec 11, 2023","Episode #710 - Hey! Santa Claus: R&B Christmas, Pt. 1","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Dec 18, 2023","Episode #711 - Cool Yule: R&B Christmas, Pt. 2","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Dec 25, 2023",Episode #712 - Mabel Scott,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Dec 31, 2023","Episode #713 - 1954: Jukebox Rhythm Review, Pt. 1","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Jan 07, 2024","Episode #714 - 1954: Jukebox Rhythm Review, Pt. 2","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Jan 14, 2024","Episode #715 - The ""5"" Royales","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Jan 21, 2024",Episode #716 - R&B Influences: Delta Rhythm Boys,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Jan 29, 2024",Episode #717 - James Brown: 1956-58,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Feb 05, 2024",Episode #718 - R&B Influences: Lionel Hampton,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Feb 11, 2024",Episode #719 - The Hollywood Flames,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Feb 19, 2024",Episode #720 - The Ray-O-Vacs,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Feb 25, 2024",Episode #721 - Lucky Millinder,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Mar 04, 2024",Episode #722 - Duke & Peacock Records,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Mar 10, 2024",Episode #723 - Slim Gaillard,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Mar 18, 2024",Episode #724 - The Cleftones,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Mar 25, 2024",Episode #725 - Guitar Slim,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Apr 07, 2024",Episode #727 - Lil Greenwood,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Apr 10, 2024","Season 1, Episode 30 - 'Sustainable Transportation' feat Giulia Marzetti",Radio 2050,57:41,0.0,don ashford
"Apr 10, 2024","Season 1, Episode 29 - 'Exploration Into The Virtual' feat David Chalmers",Radio 2050,57:57,0.0,don ashford
"Apr 10, 2024","Season 1, Episode 28 - 'Population Growth' feat Christopher Tucker",Radio 2050,57:55,0.0,don ashford
"Apr 10, 2024","Season 1, Episode 27 - 'Roots of Permaculture' feat David Holmgren",Radio 2050,57:26,0.0,don ashford
"Apr 10, 2024","Season 1, Episode 26 - 'Harmony Project' feat Maya Barrera",Radio 2050,57:59,0.0,don ashford
"Apr 10, 2024","Season 1, Episode 25 - 'Try Local' feat Michael Shuman",Radio 2050,58:32,0.0,don ashford
"Apr 10, 2024","Season 1, Episode 24 - 'Burning History' feat Harley Dubois",Radio 2050,58:07,0.0,don ashford
