Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 27, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"May 01, 2023","23-7 Music by Bach, Piazzolla, Albeniz, Jeff Beal, and Jason Vieaux Interview",Tony Morris,58:58,0.0,Julie Schuster
"May 01, 2023",Why is America So Afraid of China?,Mateo Schimpf,59:00,0.0,Julie Schuster
"May 01, 2023",In Conversation with Stacy Garrop: String Quartets,WGTE Public Media,59:00,0.0,Julie Schuster
"May 08, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Julie Schuster
"May 08, 2023",The Free Press Held Hostage,Mateo Schimpf,59:00,0.0,Julie Schuster
"May 08, 2023",Festival Mixtape,WGTE Public Media,59:00,0.0,Julie Schuster
"May 18, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"May 22, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Julie Schuster
"May 22, 2023","Conspiracies, Disinformation, and the Fall of Democracy",Mateo Schimpf,59:00,0.0,Julie Schuster
"May 22, 2023",Brooklyn Rider and The Wanderer,WGTE Public Media,59:00,0.0,Julie Schuster
"May 25, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"May 30, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Julie Schuster
"May 30, 2023",The Patriarchy Trap,Mateo Schimpf,59:00,0.0,Julie Schuster
"May 30, 2023",On the Record,WGTE Public Media,59:00,0.0,Julie Schuster
"Jun 01, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Jun 05, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Julie Schuster
"Jun 05, 2023",Reformer to Enforcer? Biden’s Immigration Policy,Mateo Schimpf,59:00,0.0,Julie Schuster
"Jun 05, 2023",The Future is Still Female,WGTE Public Media,59:00,0.0,Julie Schuster
"Jun 09, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Jun 12, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Julie Schuster
"Jun 12, 2023",This Asian American Life ,Mateo Schimpf,59:00,0.0,Julie Schuster
"Jun 12, 2023",Festival Mixtape II,WGTE Public Media,59:00,0.0,Julie Schuster
"Jun 16, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Jun 20, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Julie Schuster
"Jun 20, 2023",Pete Buttigieg on Repowering America,Mateo Schimpf,59:00,0.0,Julie Schuster
"Jun 20, 2023",Letters for the Future,WGTE Public Media,59:00,0.0,Julie Schuster
"Jun 22, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Jun 26, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Julie Schuster
"Jun 26, 2023",Marie Yovanovitch: Standing Up to Trump and the Future of Ukraine,Mateo Schimpf,59:00,0.0,Julie Schuster
"Jun 26, 2023",BG Potpourri,WGTE Public Media,59:00,0.0,Julie Schuster
"Jun 29, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Jul 05, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Julie Schuster
"Jul 05, 2023",Turkey and Kosovo: NATO’s Achilles Heel,Mateo Schimpf,59:00,0.0,Julie Schuster
"Jul 05, 2023",DMA Showcase,WGTE Public Media,59:00,0.0,Julie Schuster
"Jul 06, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Jul 10, 2023","23-8 Mozart, Schubert, Kjell Marcussen, Reentko Dirks",Tony Morris,58:58,0.0,Julie Schuster
"Jul 10, 2023",Conspiracy Bites: Who Is Behind What We Eat?,Mateo Schimpf,59:00,0.0,Julie Schuster
"Jul 13, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Jul 17, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Julie Schuster
