Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 28, 2023",Folktale of Relationships,Northeast Indiana Public Radio,59:59,0.0,Jackson Petito
"Apr 28, 2023",Juice mission liftoff: A new era of icy moon exploration begins,Mat Kaplan,28:50,0.0,Jackson Petito
"May 03, 2023",Global Village 5.4.23,KMUW,57:00,0.0,Jackson Petito
"May 03, 2023",Adventures at the 2023 Planetary Defense Conference,Mat Kaplan,28:50,0.0,Jackson Petito
"May 05, 2023",WoodSongs 754: Pete Seeger Celebration,WoodSongs Old-Time Radio Hour,59:02,0.0,Jackson Petito
"May 11, 2023",Global Village Twilight Zone Day Special 5.11.23,KMUW,57:00,0.0,Jackson Petito
"May 11, 2023",The case for saving VERITAS,Mat Kaplan,28:50,0.0,Jackson Petito
"May 13, 2023",Mother's Day,Janean Jorgensen,58:59,0.0,Jackson Petito
"May 19, 2023",Global Village 5.16.23 or floating date,KMUW,57:00,0.0,Jackson Petito
"May 19, 2023",Inspiring the next generation through space education,Mat Kaplan,28:50,0.0,Jackson Petito
"May 25, 2023",Global Village Africa Day Special 5.25.23,KMUW,57:00,0.0,Jackson Petito
"May 25, 2023","Exoplanet enigma: Unpacking the discovery of a ""forbidden"" planet",Mat Kaplan,28:50,0.0,Jackson Petito
"May 25, 2023",War and Place,Liner Notes,58:00,0.0,Jackson Petito
"Jun 01, 2023",Global Village 5.31.23,KMUW,57:00,0.0,Jackson Petito
"Jun 01, 2023",The Science You've Enabled,Mat Kaplan,28:50,0.0,Jackson Petito
"Jun 01, 2023",Swing It Loud: Duke Ellington’s Early Black-Pride Music,WFIU,59:02,295.0,Jackson Petito
"Jun 06, 2023",Beyond Stonewall: From Power to Pride,Open Source,59:00,0.0,Jackson Petito
"Jun 09, 2023",The Juneteenth Jazz Jamboree,WFIU,59:00,295.0,Jackson Petito
"Jun 09, 2023",The Freed People,Humankind,58:58,0.0,Jackson Petito
"Jun 09, 2023",Global Village Norway Special 6.7.23,KMUW,57:00,0.0,Jackson Petito
"Jun 09, 2023",Starstruck with Sarafina El-Badry Nance,Mat Kaplan,28:50,0.0,Jackson Petito
"Jun 16, 2023",Global Village 6.22.23 or floating date,KMUW,57:00,0.0,Jackson Petito
"Jun 16, 2023",The oldest organic molecules in the known Universe,Mat Kaplan,28:50,0.0,Jackson Petito
"Jun 23, 2023",Global Village 6.27.23,KMUW,57:00,0.0,Jackson Petito
"Jun 23, 2023",The disappearing act of Saturn's young rings,Mat Kaplan,28:50,0.0,Jackson Petito
