Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 05, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Mark Nicholson
"May 13, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Mark Nicholson
"May 22, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Mark Nicholson
"May 27, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Mark Nicholson
"Jun 04, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Mark Nicholson
"Jun 16, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Mark Nicholson
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Mark Nicholson
"Jul 02, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Mark Nicholson
"Jul 13, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Mark Nicholson
"Jul 23, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Mark Nicholson
"Jul 29, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Mark Nicholson
"Aug 05, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Mark Nicholson
"Aug 10, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Mark Nicholson
"Aug 20, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Mark Nicholson
"Aug 30, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Mark Nicholson
"Sep 07, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Mark Nicholson
"Sep 16, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Mark Nicholson
"Sep 24, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Mark Nicholson
"Oct 15, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Mark Nicholson
"Oct 22, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Mark Nicholson
"Nov 11, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Mark Nicholson
"Nov 20, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Mark Nicholson
"Nov 25, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Mark Nicholson
"Dec 10, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Mark Nicholson
"Dec 17, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Mark Nicholson
"Dec 24, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Mark Nicholson
"Jan 06, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Mark Nicholson
"Jan 14, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Mark Nicholson
"Feb 03, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Mark Nicholson
"Feb 29, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Mark Nicholson
"Mar 24, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Mark Nicholson
"Apr 14, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Mark Nicholson
<b>Total Points:</b>,,,,0.0,
