Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 18, 2020",Pulse of the Planet May 2020 Programs,Jim Metzner,40:00,0.0,Brian Sanders
"May 16, 2020",Pulse of the Planet June 2020,Jim Metzner,50:02,0.0,Brian Sanders
"Aug 12, 2020",WoodSongs 822: Jewel,WoodSongs Old-Time Radio Hour,59:02,0.0,Brian Sanders
"Aug 15, 2020",WoodSongs 723: Mary Black & Paul Brady ,WoodSongs Old-Time Radio Hour,59:02,0.0,Brian Sanders
"Dec 10, 2020",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Brian Sanders
"Dec 10, 2020",Apollo's Fire presents Christmas on Sugarloaf Mountain: An Irish-Appalachian Celebration,The WFMT Radio Network,58:30,0.0,Brian Sanders
"Dec 14, 2020",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Brian Sanders
"Jan 13, 2021",Leonard Bernstein's Black America,WQXR,58:00,0.0,Brian Sanders
"Jan 13, 2021",The Price of Admission: A Musical Biography of Florence Beatrice Price ,WQXR,59:00,0.0,Brian Sanders
"Jan 13, 2021",Suite History - Four Jazz Composers and the African-American Odyssey,WFIU,59:03,295.0,Brian Sanders
"Jan 13, 2021","No Boundaries, Music in the Life of Coleridge-Taylor Perkinson",WQXR,58:30,0.0,Brian Sanders
<b>Total Points:</b>,,,,295.0,
