Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 19, 2023",The Retro Cocktail Hour #987,Kansas Public Radio,01:58:29,0.0,Calena  Reeves
"Apr 19, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Calena  Reeves
"Apr 19, 2023",WoodSongs 1007 EARTH DAY Radio Drama Special -  Walden: The Ballad of Thoreau ,WoodSongs Old-Time Radio Hour,54:58,0.0,Don Matthews
"Apr 25, 2023",Top 10 Again,KCME,57:52,0.0,Don Matthews
"Apr 25, 2023",#23-16 Ernest Bloch at the Coast ,All Classical Public Media,58:30,0.0,Don Matthews
"Apr 26, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Calena  Reeves
"Apr 26, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Apr 27, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Calena  Reeves
"May 01, 2023",#23-17 Danish String Quartet at 20! ,All Classical Public Media,58:30,0.0,Don Matthews
"May 01, 2023",Sharon Isbin and American Music for the Guitar,KCME,57:34,0.0,Don Matthews
"May 03, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"May 03, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Calena  Reeves
"May 05, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Calena  Reeves
"May 09, 2023",Americans Dance,KCME,57:51,0.0,Don Matthews
"May 10, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"May 10, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Calena  Reeves
"May 12, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Calena  Reeves
"May 15, 2023",#23-19 Pianist Daria Rabotkina pt 1,All Classical Public Media,58:30,0.0,Don Matthews
"May 16, 2023",Hymns and Fuguing Tunes,KCME,57:53,0.0,Don Matthews
"May 17, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Calena  Reeves
"May 17, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Calena  Reeves
"May 18, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Calena  Reeves
"May 22, 2023",#23-20 Pianist Daria Rabotkina pt 2 ,All Classical Public Media,58:30,0.0,Don Matthews
"May 24, 2023",American Choral Music,KCME,57:31,0.0,Don Matthews
"May 24, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Calena  Reeves
"May 24, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Calena  Reeves
"May 25, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Don Matthews
"May 29, 2023",#23-21 Pavel Haas Quartet ,All Classical Public Media,58:30,0.0,Don Matthews
"May 30, 2023",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"May 30, 2023",Rick Sowash,KCME,57:57,0.0,Don Matthews
"May 31, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Don Matthews
"May 31, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Don Matthews
"Jun 06, 2023",#23-22 Pianist Boaz Sharon ,All Classical Public Media,58:30,0.0,Don Matthews
"Jun 07, 2023",Music for Violin,KCME,56:28,0.0,Don Matthews
"Jun 07, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Calena  Reeves
"Jun 07, 2023",WoodSongs 1026: The Quebe Sisters and Kory Caudill with Wordsmith,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Jun 08, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Calena  Reeves
"Jun 13, 2023",#23-23 Orlinski and Biel ,All Classical Public Media,58:30,0.0,Don Matthews
"Jun 14, 2023",Shakespeare in America,KCME,57:06,0.0,Don Matthews
"Jun 14, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Calena  Reeves
"Jun 14, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Calena  Reeves
"Jun 19, 2023",#23-24 Sextets! ,All Classical Public Media,58:30,0.0,Don Matthews
"Jun 20, 2023",John Alden Carpenter,KCME,57:45,0.0,Don Matthews
"Jun 21, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Calena  Reeves
"Jun 21, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Calena  Reeves
"Jun 22, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Jun 27, 2023",#23-25 CMNW Folk Ingenuity ,All Classical Public Media,58:30,0.0,Don Matthews
"Jun 27, 2023",Summer Moods,KCME,55:55,0.0,Don Matthews
"Jun 28, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Calena  Reeves
"Jun 29, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Jun 30, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Jul 03, 2023",#23-26 CMNW Arensky and Cassado ,All Classical Public Media,58:30,0.0,Don Matthews
"Jul 04, 2023",We're an American Band,KCME,57:15,0.0,Don Matthews
"Jul 06, 2023",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Jul 07, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Calena  Reeves
"Jul 07, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Jul 11, 2023",#23-27 Danish String Quartet Rosamunde ,All Classical Public Media,58:30,0.0,Don Matthews
"Jul 11, 2023",The Complete John Williams,KCME,57:51,0.0,Don Matthews
"Jul 12, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Jul 12, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Calena  Reeves
"Jul 13, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Jul 17, 2023",#23-28 Arcis Saxophone Quartet American Dreams,All Classical Public Media,59:00,0.0,Don Matthews
"Jul 18, 2023",American Romantics,KCME,57:44,0.0,Don Matthews
"Jul 20, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Jul 20, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Calena  Reeves
"Jul 21, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Calena  Reeves
"Jul 24, 2023",#23-29 Summerfests! ,All Classical Public Media,58:30,0.0,Don Matthews
"Jul 25, 2023",Norman Dello Joio,KCME,57:12,0.0,Don Matthews
"Jul 27, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Calena  Reeves
"Jul 27, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Jul 28, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Aug 01, 2023",#23-30 Summer Potpourri,All Classical Public Media,58:30,0.0,Don Matthews
"Aug 01, 2023","Myths, Legends and Tales",KCME,58:09,0.0,Don Matthews
"Aug 03, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Calena  Reeves
"Aug 03, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Aug 03, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Aug 07, 2023",#23-31 Sybarite5 and Slavic Scenes ,All Classical Public Media,58:30,0.0,Don Matthews
"Aug 08, 2023",Reigning Cats and Dogs,KCME,58:05,0.0,Don Matthews
"Aug 09, 2023",WoodSongs 1025: Danny Paisley & Southern Grass and River Kittens,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Aug 10, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Calena  Reeves
"Aug 15, 2023",#23-32 The Voice of Desire: Chintimini 2018 pt 1 ,All Classical Public Media,59:00,0.0,Don Matthews
"Aug 15, 2023",Water Music,KCME,57:32,0.0,Don Matthews
"Aug 16, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Aug 16, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Calena  Reeves
"Aug 16, 2023","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Aug 22, 2023",#23-33 Rising: Chintimini 2018 pt 2,All Classical Public Media,58:30,0.0,Don Matthews
"Aug 22, 2023",Howard Hanson's America,KCME,57:45,0.0,Don Matthews
"Aug 23, 2023",WoodSongs 1082: Tim O’Brien Band and Wood Box Heroes,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Aug 24, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Aug 24, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Calena  Reeves
"Aug 29, 2023",#23-34 L’histoire du Tango: Chintimini 2018 pt 3 ,All Classical Public Media,58:30,0.0,Don Matthews
"Aug 30, 2023",Music for Clarinet,KCME,58:04,0.0,Don Matthews
