Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 29, 2020","Concierto for July 31- Aug. 6, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Jul 29, 2020","20-33 Froberger, Rebay, Ponce, Giorgio Mirto",Tony Morris,58:58,0.0,Wendy Barnett
"Jul 29, 2020","20-34 Buxtehude, Vivaldi, Albinoni, Sven Grunberg, Visee",Tony Morris,58:58,0.0,Wendy Barnett
"Jul 29, 2020","20-35 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Wendy Barnett
"Jul 29, 2020",Folk Alley #200730,FreshGrass Foundation,01:57:59,0.0,Wendy Barnett
"Aug 05, 2020","Concierto for Aug. 7-13, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Aug 07, 2020",Folk Alley #200806,FreshGrass Foundation,01:57:58,0.0,Samantha Morrill
"Aug 11, 2020",The Moth Spring Fundraiser 2020,The Moth,43:01,0.0,Wendy Barnett
"Aug 11, 2020",Spring 2020 TAL Fundraising Show,This American Life,39:30,0.0,Wendy Barnett
"Aug 13, 2020","Concierto for Aug. 14-20, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Aug 13, 2020",Folk Alley #200813,FreshGrass Foundation,01:57:59,0.0,Wendy Barnett
"Aug 19, 2020","Concierto for Aug. 21-27, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Aug 19, 2020",Folk Alley Weekly Promo #200820,FreshGrass Foundation,:29,0.0,Wendy Barnett
"Aug 20, 2020","20-36 Merce Font Interview, Molino, Rodrigo, Quarantine by Andrew Shiels, & Baden Powell",Tony Morris,58:58,0.0,Wendy Barnett
"Aug 20, 2020","20-37 Beethoven, Rebay, Ravel, Falla, Gismonti",Tony Morris,58:58,0.0,Wendy Barnett
"Aug 20, 2020",Folk Alley #200820,FreshGrass Foundation,01:57:58,0.0,Wendy Barnett
"Aug 25, 2020",Folk Alley Weekly Promo #200827,FreshGrass Foundation,:29,0.0,Wendy Barnett
"Aug 27, 2020",Concierto for Aug. 28 - Sept. 3 2020,WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Aug 28, 2020",Folk Alley #200827,FreshGrass Foundation,01:57:58,0.0,Samantha Morrill
"Sep 02, 2020","20-38 Beethoven, Castlenuovo-Tedesco, Darko Nikcevic",Tony Morris,58:58,0.0,Wendy Barnett
"Sep 03, 2020","Concierto for Sept. 4-10, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Sep 03, 2020",Folk Alley #200903,FreshGrass Foundation,01:57:59,0.0,Wendy Barnett
"Sep 06, 2020","20-39 Music of Autumn: Vivaldi, Piazzolla, Kosma, Nihasi, Martin, Pujol, and more",Tony Morris,58:58,0.0,Wendy Barnett
"Sep 06, 2020","20-40 Julian Bream Tribute, Interviews: Frederic Hand, Mark Mancina, Leo Brouwer",Tony Morris,58:58,0.0,Wendy Barnett
"Sep 09, 2020","Concierto for Sept. 11-17, 2020",WDAV Classical Public Radio,01:58:01,0.0,Wendy Barnett
"Sep 11, 2020",Radiolab Spring Fundraising Show 2020 ,Radiolab,01:30:26,0.0,Samantha Morrill
"Sep 11, 2020",Folk Alley #200910,FreshGrass Foundation,01:57:59,0.0,Wendy Barnett
"Sep 12, 2020",REVEAL Fundraiser Episode Spring 2020,Reveal,45:00,0.0,Wendy Barnett
"Sep 14, 2020",The Patient - Snap 2020 Fall Fundraiser ,Snap Judgment,43:59,0.0,Wendy Barnett
"Sep 14, 2020",The Moth Fall 2020 Fundraiser,The Moth,38:23,0.0,Wendy Barnett
"Sep 14, 2020",Fall 2020 NON PREMIUM This American Life Fundraising Show,This American Life,40:45,0.0,Wendy Barnett
"Sep 15, 2020",Folk Alley Weekly Promo #200917,FreshGrass Foundation,:29,0.0,Wendy Barnett
"Sep 17, 2020","Concierto for Sept. 18-24, 2020 Hispanic Heritage Month Kick Off!",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Sep 17, 2020",Folk Alley #200917,FreshGrass Foundation,01:57:58,0.0,Wendy Barnett
"Sep 23, 2020","Concierto for Sept. 25 - Oct. 1, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Sep 23, 2020","20-41 Nico Muhly's ""How Little You Are"" Premiere, Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Wendy Barnett
"Sep 23, 2020",Folk Alley Weekly Promo #200924,FreshGrass Foundation,:29,0.0,Wendy Barnett
"Sep 24, 2020",Folk Alley #200924,FreshGrass Foundation,01:57:58,0.0,Wendy Barnett
"Sep 30, 2020",Folk Alley Weekly Promo #201001,FreshGrass Foundation,:29,0.0,Wendy Barnett
"Sep 30, 2020","Concierto for Oct. 2-8,  2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Sep 30, 2020","20-42 Bach, Dvorak, Villa-Lobos, Stephen Goss, and more",Tony Morris,58:58,0.0,Wendy Barnett
"Oct 01, 2020",Folk Alley #201001,FreshGrass Foundation,01:57:59,0.0,Wendy Barnett
"Oct 02, 2020",Episode One: Invisible History,Dan Gediman,57:59,0.0,Wendy Barnett
"Oct 02, 2020",Episode Two: Recovering History,Dan Gediman,58:00,0.0,Wendy Barnett
"Oct 02, 2020",Episode Three: Aftermath,Dan Gediman,58:00,0.0,Wendy Barnett
"Oct 07, 2020",Concierto for Oct. 9-15 2020,WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Oct 07, 2020","20-43 Music for Halloween: Bach, Falla, Koshkin, and more",Tony Morris,58:57,0.0,Wendy Barnett
"Oct 08, 2020",Folk Alley #201008,FreshGrass Foundation,01:58:00,0.0,Wendy Barnett
"Oct 12, 2020",Concierto for Oct. 16-22 2020,WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Oct 15, 2020","20-44 Brasil Guitar Duo Interview, music by Gismonti, Bellinati, Siegel, and salute to Edward Van Halen",Tony Morris,58:57,0.0,Wendy Barnett
"Oct 15, 2020",Folk Alley #201015,FreshGrass Foundation,01:57:58,0.0,Wendy Barnett
"Oct 22, 2020","Concierto for Oct. 23-29, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Oct 22, 2020",Folk Alley #201022,FreshGrass Foundation,01:57:59,0.0,Wendy Barnett
"Oct 22, 2020","20-45 A Friendly Meeting of Musical Masterminds in 1739: Bach, Weiss, Kropfgans. ",Tony Morris,58:58,0.0,Wendy Barnett
"Oct 27, 2020","20-52 Winter Music & More: Vivaldi, Piazzolla, Marek Pasieczny, Di Marino, Tan Dun, Dirks",Tony Morris,58:57,0.0,Wendy Barnett
"Oct 28, 2020",Concierto for Oct. 30 - Nov. 5 2020-Day of the Dead Special,WDAV Classical Public Radio,01:57:54,0.0,Wendy Barnett
"Oct 29, 2020",Folk Alley #201029,FreshGrass Foundation,01:57:59,0.0,Wendy Barnett
"Oct 30, 2020",REVEAL Fundraiser Episode Fall 2020,Reveal,44:42,0.0,Wendy Barnett
"Nov 03, 2020","Concierto for Nov. 6-12, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Nov 04, 2020","20-46 Composers Looking Back In Time: Britten, Ponce, Tansman, Warlock",Tony Morris,58:57,0.0,Wendy Barnett
"Nov 04, 2020","20-47 Music of Thanksgiving, interviews: David Russell, Mark Mancina",Tony Morris,58:57,0.0,Wendy Barnett
"Nov 04, 2020","20-48 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Wendy Barnett
"Nov 04, 2020","20-49 Music by Mozart, Beethoven, and British Composer Gary Ryan",Tony Morris,58:57,0.0,Wendy Barnett
"Nov 04, 2020","20-50 Five Masterpieces: Grieg, Debussy, Beethoven, Faure, Granados",Tony Morris,58:57,0.0,Wendy Barnett
"Nov 04, 2020","20-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Wendy Barnett
"Nov 05, 2020",Folk Alley #201105,FreshGrass Foundation,01:57:59,0.0,Wendy Barnett
"Nov 09, 2020","Concierto for Nov. 13-19, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Nov 13, 2020",Folk Alley #201112,FreshGrass Foundation,01:57:58,0.0,Wendy Barnett
"Nov 16, 2020","Concierto for Nov. 20-26, 2020",WDAV Classical Public Radio,01:57:59,0.0,Wendy Barnett
"Nov 20, 2020",Folk Alley #201119,FreshGrass Foundation,01:57:59,0.0,Wendy Barnett
"Nov 24, 2020","Concierto for Nov. 27 - Dec. 3, 2020",WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Nov 25, 2020",Folk Alley #201126,FreshGrass Foundation,01:58:00,0.0,Wendy Barnett
"Dec 02, 2020",Concierto for Dec. 4-10 2020,WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Dec 02, 2020",Folk Alley #201203,FreshGrass Foundation,01:57:58,0.0,Wendy Barnett
"Dec 09, 2020",Concierto for Dec. 11-17 2020,WDAV Classical Public Radio,01:58:00,0.0,Wendy Barnett
"Dec 10, 2020",Folk Alley #201210,FreshGrass Foundation,01:57:58,0.0,Wendy Barnett
"Dec 10, 2020",C20-01 Program 1 - David Finckel & Wu Han ,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Dec 10, 2020",C20-02 Program 2 - Simone Dinnerstein,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Dec 10, 2020",C20-03 Program 3 - Wu Han and Friends,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Dec 10, 2020",C20-04 Program 4 - Sitkovetsky Trio with Sean Lee,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Dec 10, 2020",C20-05 Program 5 - Attacca Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
"Dec 10, 2020",C20-06 Program 6 - Escher String Quartet and Jason Vieaux,"CD Syndications, Vic Muenzer",59:00,0.0,Wendy Barnett
