Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 05, 2019",Folk Alley #190704,FreshGrass Foundation,01:57:58,0.0,Samantha Morrill
"Jul 05, 2019",WoodSongs 974: The Chuck Wagon Gang and The Small Glories,WoodSongs Old-Time Radio Hour,59:02,0.0,Samantha Morrill
"Jul 05, 2019","Concierto for July 5-11, 2019",WDAV Classical Public Radio,01:58:01,0.0,Samantha Morrill
"Jul 05, 2019",19-27 Midsummer Night's Dream,Tony Morris,58:57,0.0,Samantha Morrill
"Jul 11, 2019",WoodSongs 975: Watermelon Slim and Lovers Leap,WoodSongs Old-Time Radio Hour,59:00,0.0,Samantha Morrill
"Jul 11, 2019",Folk Alley #190711,FreshGrass Foundation,01:57:58,0.0,Samantha Morrill
"Jul 11, 2019",Folk Alley Weekly Promo #190711,FreshGrass Foundation,:30,0.0,Samantha Morrill
"Jul 11, 2019","Concierto for July 12-18, 2019",WDAV Classical Public Radio,01:57:59,0.0,Samantha Morrill
"Jul 11, 2019","19-28 Diabelli, Koshkin’s Bergen Concerto, Zapico Brothers play Sanz ",Tony Morris,58:57,0.0,Samantha Morrill
"Jul 12, 2019",In Concert: New Music Gathering,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Close Up with Kathleen Supové,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Music at the Forefront: Spektral Quartet,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Close Up with Michael Daugherty II,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Close Up with Michael Daugherty,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",In Residence: Roomful of Teeth,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Fresh Tracks,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Festival Redux II,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Focus On: Vicky Chow,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Dead White Man Music,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Fresh Tracks,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Festival at the Forefront,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Composer’s Choice: Jennifer Higdon,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Higdon on Higdon,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Festival Redux,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Festival 2016,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Close Up with Jennifer Higdon II,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Festival Roundup,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Focus On: Karl Larson,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Close Up with Jennifer Higdon,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Composer’s Choice: Samuel Adler,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Composer Tracks II,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Composer’s Choice: Marilyn Shrude,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Focus On: Caleb Burhans,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",NMBG Live! (Part Two),WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",NMBG Live!,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",In Concert: Latitude 49 ,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Higdon on Higdon II,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Focus On: Conspirare,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",In Concert: Latitude 49 (Part Two),WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",In Memoriam Matt Marks,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",BGSU Roundup,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",In Concert: GVSU New Music Ensemble,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Composer’s Choice: Samuel Adler II,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",In Performance: Fifth House Ensemble,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Focus On: Quince Contemporary Vocal Ensemble,WGTE Public Media,59:00,0.0,Wendy Barnett
"Jul 12, 2019",Composer Tracks,WGTE Public Media,59:00,0.0,Wendy Barnett
