Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 07, 2021",The Lessons of 9/11,WHYY,59:00,0.0,Ed Kesterson
"Dec 09, 2021",Music of the Baroque: Brass and Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Ed Kesterson
"Dec 09, 2021",Apollo's Fire presents Christmas on Sugarloaf Mountain: An Irish-Appalachian Celebration,The WFMT Radio Network,58:30,0.0,Ed Kesterson
"Dec 09, 2021",Gaudete! Early Music for the Christmas Season,The WFMT Radio Network,58:30,0.0,Ed Kesterson
"Dec 20, 2021",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Ed Kesterson
"Feb 08, 2022",Separate and Unequal (hour),With Good Reason,53:59,0.0,Ed Kesterson
"Feb 08, 2022",Separate and Unequal (promo),With Good Reason,:30,0.0,Ed Kesterson
"Feb 15, 2022",New Voices At The Table (hour),With Good Reason,53:59,0.0,Ed Kesterson
"Feb 15, 2022",New Voices At The Table (promo),With Good Reason,:30,0.0,Ed Kesterson
"Feb 21, 2022",REPLAY American Terrorism (hour),With Good Reason,53:59,0.0,Ed Kesterson
"Feb 21, 2022",REPLAY American Terrorism (promo),With Good Reason,:30,0.0,Ed Kesterson
<b>Total Points:</b>,,,,0.0,
