Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 26, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,Danny Hensley
"Apr 27, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Apr 30, 2023",Bluegrass Connection Show 0430,Bill Taylor,01:50:10,0.0,Danny Hensley
"Apr 30, 2023",DC 2318,Stephen R Webb,59:00,0.0,Danny Hensley
"Apr 30, 2023",High Country Celtic Radio 266 - May Day,High Country Celtic Radio,59:00,0.0,Danny Hensley
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"May 04, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,Danny Hensley
"May 07, 2023",Bluegrass Connection Show 0507,Bill Taylor,01:50:10,0.0,Danny Hensley
"May 07, 2023",High Country Celtic Radio 267 - Bealtaine and Mother's Day,High Country Celtic Radio,59:00,0.0,Danny Hensley
"May 07, 2023",DC 2319,Stephen R Webb,59:00,0.0,Danny Hensley
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"May 11, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,Danny Hensley
"May 14, 2023",Bluegrass Connection Show 0514,Bill Taylor,01:50:17,0.0,Danny Hensley
"May 15, 2023",DC 2320,Stephen R Webb,59:00,0.0,Danny Hensley
"May 15, 2023",High Country Celtic Radio 268 - Scottish Show,High Country Celtic Radio,59:00,0.0,Danny Hensley
"May 17, 2023","The International Americana Music Show - #2320 for May 16th-23rd, 2023",Michael Park,59:00,0.0,Danny Hensley
"May 19, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"May 21, 2023",High Country Celtic Radio 269 - Memorial Day,High Country Celtic Radio,59:00,0.0,Danny Hensley
"May 22, 2023",DC 2321,Stephen R Webb,59:00,0.0,Danny Hensley
"May 23, 2023",Bluegrass Connection show 0530,Bill Taylor,01:51:04,0.0,Danny Hensley
