Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 27, 2021",Bluegrass Connection show 0627,Bill Taylor,01:51:08,0.0,Danny Hensley
"Jun 27, 2021",High Country Celtic Radio 170 - Raggle Taggle #17,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Jun 28, 2021",DC 2127,Stephen R Webb,59:00,0.0,Danny Hensley
"Jul 01, 2021",Folk Alley #210701,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Jul 01, 2021","The International Americana Music Show - #2127 for June 29th - July 6th, 2021",Michael Park,59:00,0.0,Danny Hensley
"Jul 03, 2021",Bluegrass Connection show 0704,Bill Taylor,01:51:01,0.0,Danny Hensley
"Jul 05, 2021",High Country Celtic Radio 171 - Stateside,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Jul 06, 2021",DC 2128,Stephen R Webb,59:00,0.0,Danny Hensley
"Jul 08, 2021",Folk Alley #210708,FreshGrass Foundation,01:58:02,0.0,Danny Hensley
"Jul 08, 2021","The International Americana Music Show - #2128 for July 6th-13th, 2021",Michael Park,59:00,0.0,Danny Hensley
"Jul 13, 2021",DC 2129,Stephen R Webb,59:00,0.0,Danny Hensley
"Jul 13, 2021",Bluegrass Connection show 0711,Bill Taylor,01:50:59,0.0,Danny Hensley
"Jul 13, 2021",High Country Celtic Radio 172 - Free For All,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Jul 13, 2021","The International Americana Music Show - #2129 for July 13th-20th, 2021",Michael Park,59:00,0.0,Danny Hensley
"Jul 16, 2021",Folk Alley #210715,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Jul 20, 2021",DC 2130,Stephen R Webb,59:00,0.0,Danny Hensley
"Jul 20, 2021","High Country Celtic Radio 173 - Buttons, Banjos, and Bagpipes",High Country Celtic Radio,59:00,0.0,Danny Hensley
"Jul 22, 2021","The International Americana Music Show - #2130 for July 20th-27th, 2021",Michael Park,59:00,0.0,Danny Hensley
"Jul 22, 2021",Folk Alley #210722,FreshGrass Foundation,01:58:01,0.0,Danny Hensley
"Jul 27, 2021",DC 2131,Stephen R Webb,59:00,0.0,Danny Hensley
"Jul 27, 2021",High Country Celtic Radio 174 - Brittany and Spain,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Jul 27, 2021","The International Americana Music Show - #2131 for July 27th - Aug.3rd, 2021",Michael Park,59:00,0.0,Danny Hensley
"Jul 27, 2021",Bluegrass Connection show 0725,Bill Taylor,01:52:07,0.0,Danny Hensley
"Jul 29, 2021",Folk Alley #210729,FreshGrass Foundation,01:58:01,0.0,Danny Hensley
"Aug 01, 2021",DC 2132,Stephen R Webb,59:00,0.0,Danny Hensley
"Aug 01, 2021",High Country Celtic Radio 175 - Lughnasadh,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Aug 01, 2021",Bluegrass Connection show 0801,Bill Taylor,01:50:39,0.0,Danny Hensley
"Aug 04, 2021","The International Americana Music Show - #2132 for Aug.3rd-10th, 2021",Michael Park,59:00,0.0,Danny Hensley
"Aug 04, 2021",Folk Alley #210805,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Aug 07, 2021",High Country Celtic Radio 176 - The Four Elements,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Aug 09, 2021",DC 2133,Stephen R Webb,59:00,0.0,Danny Hensley
"Aug 09, 2021","The International Americana Music Show - #2134 for Aug.17th-24th, 2021",Michael Park,59:00,0.0,Danny Hensley
"Aug 09, 2021",Bluegrass Connection show 0808,Bill Taylor,01:50:51,0.0,Danny Hensley
"Aug 12, 2021",Folk Alley Episode #210812,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Aug 12, 2021","The International Americana Music Show - #2133 for Aug.10th-17th, 2021",Michael Park,59:00,0.0,Danny Hensley
"Aug 13, 2021",Bluegrass Connection show 0815,Bill Taylor,01:50:53,0.0,Danny Hensley
"Aug 16, 2021",DC 2134,Stephen R Webb,59:00,0.0,Danny Hensley
"Aug 16, 2021",High Country Celtic Radio 177 - Free For All,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Aug 19, 2021",Folk Alley Episode #210819,FreshGrass Foundation,01:58:01,0.0,Danny Hensley
"Aug 20, 2021",Bluegrass Connection show 0822,Bill Taylor,01:50:51,0.0,Danny Hensley
"Aug 22, 2021",DC 2135,Stephen R Webb,59:00,0.0,Danny Hensley
"Aug 22, 2021",High Country Celtic Radio 178 - Celtic Music of the World,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Aug 26, 2021",Folk Alley Episode #210826,FreshGrass Foundation,01:58:02,0.0,Danny Hensley
"Aug 26, 2021","The International Americana Music Show - #2135 for Aug. 24th-31st, 2021",Michael Park,59:00,0.0,Danny Hensley
"Aug 28, 2021",Bluegrass Connection show 0829,Bill Taylor,01:50:45,0.0,Danny Hensley
"Aug 30, 2021",DC 2136,Stephen R Webb,59:00,0.0,Danny Hensley
"Aug 30, 2021",High Country Celtic Radio 179 - Free For All,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Sep 02, 2021",Folk Alley Episode #210902,FreshGrass Foundation,01:58:01,0.0,Danny Hensley
"Sep 04, 2021","The International Americana Music Show - #2136 for Aug. 31st - Sept. 7th, 2021",Michael Park,59:00,0.0,Danny Hensley
"Sep 04, 2021",Bluegrass Connection show 0905,Bill Taylor,01:51:01,0.0,Danny Hensley
"Sep 05, 2021",High Country Celtic Radio 180 - Labor Day,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Sep 05, 2021",DC 2137,Stephen R Webb,59:00,0.0,Danny Hensley
"Sep 08, 2021","The International Americana Music Show - #2137 for Sept. 7th-14th, 2021",Michael Park,59:00,0.0,Danny Hensley
"Sep 09, 2021",Folk Alley Episode #210909,FreshGrass Foundation,01:57:59,0.0,Danny Hensley
"Sep 11, 2021",Bluegrass Connection show 0912,Bill Taylor,01:50:52,0.0,Danny Hensley
"Sep 13, 2021",High Country Celtic Radio 181 - Raggle Taggle #18,High Country Celtic Radio,59:00,0.0,Danny Hensley
