Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 27, 2021",Minnesota Native News: Covid news from the IHS and honors for a past mentor ,Ampers,05:00,0.0,Mike Martin
"Feb 02, 2021",The Latin Alternative 2102,WMHT,58:59,0.0,Mike Martin
"Feb 03, 2021",MN Native News: Line Three Protests Continue,Ampers,05:00,0.0,Mike Martin
"Feb 10, 2021",The Latin Alternative 2103,WMHT,58:59,0.0,Mike Martin
"Feb 10, 2021",MN Native News: The Color Red for MMIWR,Ampers,05:00,0.0,Mike Martin
"Feb 15, 2021",The Latin Alternative 2104,WMHT,58:59,0.0,Mike Martin
"Feb 19, 2021",MN90: Dr. Chew’s Meat Locker,Ampers,01:30,0.0,Mike Martin
"Feb 19, 2021","MN90: Chernobyl, Minnesota",Ampers,01:30,0.0,Mike Martin
"Feb 19, 2021",MN90: What Minnesota Ate,Ampers,01:30,0.0,Mike Martin
"Feb 19, 2021","MN90: You’re a Quiet One, Dr. Seuss",Ampers,01:30,0.0,Mike Martin
"Feb 19, 2021",MN90: Cubby and the Country Star,Ampers,01:29,0.0,Mike Martin
"Feb 23, 2021",The Latin Alternative 2105,WMHT,58:59,0.0,Mike Martin
"Feb 24, 2021",Minnesota Native News: Lower Sioux Indian Community reclaims land and more,Ampers,05:00,0.0,Mike Martin
"Mar 02, 2021",The Latin Alternative 2106,WMHT,58:59,0.0,Mike Martin
"Mar 03, 2021",MN Native News: Toward an Inclusive K12,Ampers,05:01,0.0,Mike Martin
"Mar 09, 2021",The Latin Alternative 2107,WMHT,58:59,0.0,Mike Martin
"Mar 10, 2021",MN Native News: Books Books Books,Ampers,05:00,0.0,Mike Martin
"Mar 16, 2021",The Latin Alternative 2108,WMHT,58:59,295.0,Mike Martin
"Mar 18, 2021",MN Native News: Indian Country in MN Reacts to Deb Haaland’s Confirmation as U.S. Secretary of the Interior,Ampers,05:00,0.0,Mike Martin
"Mar 18, 2021",MN90: Through the Lens of Edward S. Curtis ,Ampers,01:30,0.0,Mike Martin
"Mar 18, 2021",MN90: Lunch with Vonnegut,Ampers,01:30,0.0,Mike Martin
"Mar 18, 2021",MN90: The Coed Murders,Ampers,01:30,0.0,Mike Martin
"Mar 18, 2021",MN90: The Senator and the Nazi ,Ampers,01:30,0.0,Mike Martin
"Mar 18, 2021",MN90: The Man who Killed Jimmy Hoffa?,Ampers,01:30,0.0,Mike Martin
"Mar 22, 2021",The Latin Alternative 2109,WMHT,58:59,0.0,Mike Martin
"Mar 24, 2021",MN Native News: The Time to Rebuild is Now,Ampers,04:59,0.0,Mike Martin
