Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 15, 2020",Minnesota Native News: U.S. Senator Tina Smith on the CARES Act and American Indian Communities,Ampers,05:00,0.0,Mike Martin
"Apr 18, 2020",MN90: A Druggist in a Time of Influenza,Ampers,01:30,0.0,Mike Martin
"Apr 18, 2020",MN90: Attacking an Epidemic without a Plan,Ampers,01:30,0.0,Mike Martin
"Apr 18, 2020",MN90: The Dance of Healing,Ampers,01:30,0.0,Mike Martin
"Apr 18, 2020",MN90: A Nurse in the Spanish Flu Epidemic,Ampers,01:30,0.0,Mike Martin
"Apr 18, 2020",MN90: The First Case of Spanish Flu,Ampers,01:30,0.0,Mike Martin
"Apr 23, 2020",MN Native News: The Challenge of Distance Learning,Ampers,05:00,0.0,Mike Martin
"Apr 28, 2020",The Latin Alternative 2012,WMHT,58:59,0.0,Mike Martin
"Apr 29, 2020",Minnesota Native News: Sheltering in Place and Going Online,Ampers,05:00,0.0,Mike Martin
"May 05, 2020",The Latin Alternative 2013,WMHT,58:59,0.0,Mike Martin
"May 06, 2020","Minnesota Native News: American Indian Month Kicks Off In The State, Shifts Events Due To Pandemic",Ampers,05:00,0.0,Mike Martin
"May 13, 2020",MN Native News: Dream of Wild Health Expands Farmland,Ampers,05:00,0.0,Mike Martin
"May 13, 2020",The Latin Alternative 2014,WMHT,58:59,0.0,Mike Martin
"May 19, 2020",The Latin Alternative 2015,WMHT,58:59,0.0,Mike Martin
"May 21, 2020",MN90: Two Years at Camp Zama ,Ampers,01:30,0.0,Mike Martin
"May 21, 2020",MN90: Jeannette Piccard,Ampers,01:30,0.0,Mike Martin
"May 21, 2020",MN90: The Minnesota Kid ,Ampers,01:30,0.0,Mike Martin
"May 21, 2020",MN90: Taking Care of Trees ,Ampers,01:30,0.0,Mike Martin
"May 21, 2020",MN90: The Keys of K-Rations,Ampers,01:30,0.0,Mike Martin
"May 21, 2020",MN Native News: Welcome Changes,Ampers,05:02,0.0,Mike Martin
"May 27, 2020",Minnesota Native News: COVID-19 Daily Update: May 27th,Ampers,02:00,0.0,Mike Martin
"May 27, 2020","Minnesota Native News: Primary Elections Approach, Casinos Reopen and a Superfund Site Stays Put",Ampers,05:00,0.0,Mike Martin
"May 28, 2020",Mystic Lake Re-opens With New Health and Safety Procedures Amid Pandemic,Ampers,02:00,0.0,Mike Martin
