Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 27, 2019",Minnesota Native News: A Report from the Recent Native American Journalism Association Conference,Ampers,05:00,0.0,Mike Martin
"Oct 02, 2019",The Latin Alternative 1929,WMHT,58:59,0.0,Mike Martin
"Oct 03, 2019",MN Native News: Angela Two Stars Selected For Mpls. Sculpture Garden Commission & Pipestone Nat’l Monument Change ,Ampers,05:00,0.0,Mike Martin
"Oct 09, 2019",The Latin Alternative 1930,WMHT,58:59,0.0,Mike Martin
"Oct 17, 2019",Minnesota Native News: Public Safety Concerns in South Minneapolis & Gotham City,Ampers,05:00,0.0,Mike Martin
"Oct 21, 2019",MN90: The Hire ,Ampers,01:30,0.0,Mike Martin
"Oct 21, 2019",MN90: Babbit,Ampers,01:30,0.0,Mike Martin
"Oct 21, 2019",MN90: Frank Lloyd Wright Goes Shopping ,Ampers,01:30,0.0,Mike Martin
"Oct 21, 2019",MN90: James McPherson and the Battle Cry of Freedom ,Ampers,01:30,0.0,Mike Martin
"Oct 21, 2019",MN90: Going Dutch ,Ampers,01:30,0.0,Mike Martin
"Oct 22, 2019",MN Native News: Women's Hand Drum Gathering,Ampers,05:00,0.0,Mike Martin
"Oct 30, 2019",MN Native News: Reforming Enrollment and Maybe a Name,Ampers,04:59,0.0,Mike Martin
"Oct 31, 2019",Steve McClellan and the Making of a Musical Landmark,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019","Goodnight, Sweet Prince",Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",Doomtree’s Final Blowout,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",Tavern on the Ave,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",The Return of the Prince,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",Triple Threat,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019", Hip-Hop Avenue,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",Conrad with the Red Dreds,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",Husker Du’s First Show at the 7th Street Entry,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019","Hey, Mr. DJ",Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",From Zuzu’s Petals to Petal Pusher,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",The Prince Night That Almost Was,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",The Greyhound Years,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",First Avenue Is Dead,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",Dan Corrigan’s Big Picture,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",The Bride and Groom Wore Black,Ampers,01:37,0.0,Mike Martin
"Oct 31, 2019",Mainroom Memories,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019","Mad Dogs, English Joe and the Depot",Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",Nirvana at the Entry,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",First Avenue Love Story,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",Bob Stinson Gets Replaced,Ampers,01:37,0.0,Mike Martin
"Oct 31, 2019",The Time Debuts “Jungle Love” and “The Bird”,Ampers,01:37,0.0,Mike Martin
"Oct 31, 2019",REM Gets Bumped to the Mainroom,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",Chrissie Dunlap Meets the Godfather of Soul,Ampers,01:38,0.0,Mike Martin
"Oct 31, 2019",Curtiss A Remembers Lennon,Ampers,01:38,0.0,Mike Martin
"Nov 07, 2019",MN Native News:  Good New Homes,Ampers,05:00,0.0,Mike Martin
"Nov 13, 2019","Minnesota Native News: New Grant, New Book and New Exhibit",Ampers,05:00,0.0,Mike Martin
"Nov 19, 2019",MN Native News: MIWRC Receives $500K Grant & Indian Education Conference,Ampers,05:00,0.0,Mike Martin
"Nov 20, 2019",MN90: Trouble Boys,Ampers,01:30,0.0,Mike Martin
"Nov 20, 2019",MN90: Did We Meet in Another Life?,Ampers,01:30,0.0,Mike Martin
"Nov 20, 2019",MN90: The Gopher's Little Brown Jug,Ampers,01:30,0.0,Mike Martin
"Nov 20, 2019",MN90: The Photo Ark at the Minnesota Zoo,Ampers,01:30,0.0,Mike Martin
"Nov 20, 2019",MN90: The Bobkitty,Ampers,01:30,0.0,Mike Martin
"Nov 26, 2019",MN Native News: Spotlight on War Bonnet's Award-Nominated Music,Ampers,05:00,0.0,Mike Martin
"Dec 03, 2019",The Latin Alternative 1931,WMHT,58:59,0.0,Mike Martin
"Dec 04, 2019",Minnesota Native News: A Report from the Recent Native American Journalism Association Conference,Ampers,05:00,0.0,Mike Martin
"Dec 10, 2019",The Latin Alternative 1932,WMHT,58:59,0.0,Mike Martin
"Dec 11, 2019",Minnesota Native News: Reactions to the New Operation Lady Justice Task Force,Ampers,04:59,0.0,Mike Martin
"Dec 17, 2019",The Latin Alternative 1933,WMHT,58:59,0.0,Mike Martin
"Dec 17, 2019",Minnesota Native News: Leech Lake Band of Ojibwe Holds 2nd Annual Tribal Opioid Summit,Ampers,05:00,0.0,Mike Martin
"Dec 20, 2019",MN90: Deep Freeze,Ampers,01:30,0.0,Mike Martin
"Dec 20, 2019",MN90: Mrs. Cunningham,Ampers,01:30,0.0,Mike Martin
"Dec 20, 2019",MN90: A Confederate Yankee,Ampers,01:30,0.0,Mike Martin
"Dec 20, 2019","MN90: Lights, Camera, Snowmobiles",Ampers,01:30,0.0,Mike Martin
"Dec 20, 2019",MN90: Acid Days,Ampers,01:30,0.0,Mike Martin
"Dec 23, 2019",Minnesota Native News: Mille Lacs Chief Reacts to Federal Task Force on MMIW,Ampers,04:59,0.0,Mike Martin
"Dec 23, 2019",The Latin Alternative 1934,WMHT,58:59,0.0,Mike Martin
"Dec 31, 2019",MN Native News: The Dakota Project,Ampers,04:59,0.0,Mike Martin
"Dec 31, 2019",The Latin Alternative 2001,WMHT,58:59,0.0,Mike Martin
"Jan 09, 2020", MN Native News: 'Star Wars: The Rise Of Skywalker' Movie Review & Winter Homeless Initiative ,Ampers,05:00,0.0,Mike Martin
"Jan 09, 2020",The Latin Alternative 2002,WMHT,58:59,0.0,Mike Martin
"Jan 14, 2020",The Latin Alternative 2003,WMHT,58:59,0.0,Mike Martin
"Jan 14, 2020",MN Native News: Company Gears Up to Provide Produce Year Round,Ampers,05:00,0.0,Mike Martin
"Jan 15, 2020","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Bill Stoneberg
"Jan 17, 2020",MN90: The Weird World of Wolbachia ,Ampers,01:30,0.0,Mike Martin
"Jan 21, 2020",MN90: Vera Winzen and the Balloon Girls,Ampers,01:30,0.0,Mike Martin
"Jan 21, 2020",MN90: Willa Cather and the Diva,Ampers,01:30,0.0,Mike Martin
"Jan 21, 2020",MN90: Minnesota Normals,Ampers,01:30,0.0,Mike Martin
"Jan 21, 2020",MN90: Forever Ours,Ampers,01:30,0.0,Mike Martin
