Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 07, 2021",MN Native News: Taking a Stand: Water and Sculpture,Ampers,04:58,0.0,Mike Martin
"Jul 12, 2021",The Latin Alternative 2117,WMHT,59:00,0.0,Mike Martin
"Jul 14, 2021",MN Native News: Podcasts and Big Conversations,Ampers,05:00,0.0,Mike Martin
"Jul 20, 2021",WoodSongs 991: Jug Band Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Mike Martin
"Jul 20, 2021",MN90: The Price of Murder,Ampers,01:30,0.0,Mike Martin
"Jul 20, 2021",MN90: The Problem with Professor Sanford ,Ampers,01:30,0.0,Mike Martin
"Jul 20, 2021",MN90: The Fairbault WASP,Ampers,01:30,0.0,Mike Martin
"Jul 20, 2021",MN90: The Gorilla Picture,Ampers,01:30,0.0,Mike Martin
"Jul 20, 2021",MN90: Myrta and the Murderer ,Ampers,01:30,0.0,Mike Martin
"Jul 26, 2021",The Latin Alternative 2118,WMHT,59:00,0.0,Mike Martin
"Jul 26, 2021",The Latin Alternative 2119,WMHT,59:00,0.0,Mike Martin
"Jul 30, 2021",The Latin Alternative 2120,WMHT,58:59,0.0,Mike Martin
"Aug 10, 2021",The Latin Alternative 2121,WMHT,59:00,0.0,Mike Martin
"Aug 13, 2021",MN90: Can I Play With U? ,Ampers,01:30,0.0,Mike Martin
"Aug 13, 2021",MN90: Film Nights with Chaplin ,Ampers,01:30,0.0,Mike Martin
"Aug 13, 2021",MN90: YES Yoko Ono,Ampers,01:30,0.0,Mike Martin
"Aug 13, 2021",MN90: Last Stop Bloomington ,Ampers,01:30,0.0,Mike Martin
"Aug 13, 2021",MN90: Dress Rehearsal for World War ,Ampers,01:30,0.0,Mike Martin
"Aug 17, 2021",The Latin Alternative 2122,WMHT,59:00,0.0,Mike Martin
"Aug 24, 2021",The Latin Alternative 2123,WMHT,59:00,0.0,Mike Martin
"Aug 31, 2021",The Latin Alternative 2124,WMHT,59:00,0.0,Mike Martin
"Sep 07, 2021",The Latin Alternative 2125,WMHT,59:00,0.0,Mike Martin
"Sep 14, 2021",The Latin Alternative 2126,WMHT,59:00,0.0,Mike Martin
"Sep 20, 2021",MN90: Widow’s Feast,Ampers,01:30,0.0,Mike Martin
"Sep 20, 2021",MN90: Marian Anderson in St. Cloud,Ampers,01:30,0.0,Mike Martin
"Sep 20, 2021",MN90: John Lennon's Country Girl,Ampers,01:30,0.0,Mike Martin
"Sep 20, 2021","MN90: Three Nights, Three Marx Brothers, One Movie ",Ampers,01:30,0.0,Mike Martin
