Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 14, 2018",Minnesota Native News: Midterm Elections Make History And A New Play Makes Its Premiere,Ampers,05:00,0.0,Mike Martin
"Nov 19, 2018",MN90: The Man who Sold Pocket Watches,Ampers,01:30,0.0,Mike Martin
"Nov 19, 2018",MN90: When Lion Eats Man,Ampers,01:30,0.0,Mike Martin
"Nov 19, 2018",MN90: Paul Volberding: On the Frontlines of the AIDS Epidemic,Ampers,01:30,0.0,Mike Martin
"Nov 19, 2018",MN90: Judith Guest’s Ordinary People,Ampers,01:30,0.0,Mike Martin
"Nov 19, 2018",MN90: Brainerd’s Mystery Outbreak,Ampers,01:30,0.0,Mike Martin
"Nov 20, 2018",MN Native News: MN Historical Society Works With Tribes On Historic Sacred Site,Ampers,05:00,0.0,Mike Martin
"Dec 05, 2018",Minnesota Native News: Native Youth Display Photography And A Language Teacher Reaches Learners Through Social Media,Ampers,05:00,0.0,Mike Martin
"Dec 10, 2018",Songwriting Made Simple,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",One Voice Mixed Chorus Provides Sanctuary,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",When Haley Bonar Became Haley,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",Tacky Annie’s Renegade Energy,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",The Two Harbors Ukulele Group,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",Minnesota Cajun Style,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",The Rise and Fall of McNally Smith College of Music,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",Another Branch of the Minneapolis Hip Hop Tree,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",Chase Manhattan Wins One for Big Brother,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",The Organ Player’s Son,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",Orange is the New Greycoats Single,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",Maria Schneider’s Season of Crime,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",The Rembrandts Are There for You,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",Lojo Russo: From RenFest Minstrel to Solo Albums,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",Chastity Brown Drives Slow & Enjoys the Moment,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",Band of Writer: Cats Laughing,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",Boiled In Lead Meets Death on Hennepin,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018","The Poet, the Sitar and the Tabla Player",Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",Tall Paul Offers Prayers in a Song,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",Sadik Hakim and the 1945 Ko-Ko Jazz Sessions,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",O Come All Ye Carol Writers,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",Jayanthi Kyle and Wes Burdine Pen an Anthem,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",A New Accordion Sound,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",Music for a Meatpacker’s Strike,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",Venus de Wow,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",Hmong Hip Hop Pioneer Tou SaiKo Lee,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",The Qeej: Instrument of Celebration and Afterlife Journeys,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",Minnesota’s First Rock-n-Roll Record,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",When Bruce Swedien Met Billie Jean,Ampers,01:30,0.0,Mike Martin
"Dec 10, 2018",Thomas Abban: A Sheik’s Legacy,Ampers,01:29,0.0,Mike Martin
