Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 21, 2020",MN90: Vera Winzen and the Balloon Girls,Ampers,01:30,0.0,Mike Martin
"Jan 21, 2020",MN90: Willa Cather and the Diva,Ampers,01:30,0.0,Mike Martin
"Jan 21, 2020",MN90: Minnesota Normals,Ampers,01:30,0.0,Mike Martin
"Jan 21, 2020",MN90: Forever Ours,Ampers,01:30,0.0,Mike Martin
"Jan 21, 2020",MN90: My Pal Bob,Ampers,01:30,0.0,Mike Martin
"Jan 22, 2020",MN Native News: SMSC Chairman Vig Looks Back and Ahead,Ampers,05:00,0.0,Mike Martin
"Jan 22, 2020",The Latin Alternative 2004,WMHT,58:59,0.0,Mike Martin
"Jan 28, 2020",The Latin Alternative 2005,WMHT,58:59,0.0,Mike Martin
"Jan 29, 2020",MN Native News: Mille Lacs Band of Ojibwe's State of the Band Address,Ampers,05:00,0.0,Mike Martin
"Feb 04, 2020",The Latin Alternative 2006,WMHT,58:59,0.0,Mike Martin
"Feb 05, 2020",MN Native News: Fond Du Lac Band Requiring Permits For Land Access & White Earth Nation’s Marvin Manypenny’s Death ,Ampers,05:00,0.0,Mike Martin
"Feb 11, 2020",The Latin Alternative 2007,WMHT,58:59,0.0,Mike Martin
"Feb 18, 2020",MN90: Gary Paulsen’s Tales of the Wild,Ampers,01:30,0.0,Mike Martin
"Feb 18, 2020",MN90: Eat Well and Stay Well,Ampers,01:30,0.0,Mike Martin
"Feb 18, 2020",MN90: Father Time,Ampers,01:30,0.0,Mike Martin
"Feb 18, 2020",MN90: Cow Town,Ampers,01:30,0.0,Mike Martin
"Feb 18, 2020",MN90: Bon Appetit!,Ampers,01:30,0.0,Mike Martin
"Feb 18, 2020",The Latin Alternative 2008,WMHT,58:59,0.0,Mike Martin
"Feb 25, 2020",The Latin Alternative 2009,WMHT,58:59,0.0,Mike Martin
"Feb 26, 2020",MN Native News: Mille Lacs Reservation Boundaries Update & American Indian Magnet School Renovation Approval,Ampers,05:00,0.0,Mike Martin
"Mar 04, 2020","Minnesota Native News: Red Lake Welcomes 1,212 New Citizens After Blood Quantum Rule Change",Ampers,05:00,0.0,Mike Martin
"Mar 09, 2020",The Latin Alternative 2010,WMHT,58:59,0.0,Mike Martin
"Mar 09, 2020",The Latin Alternative 2011,WMHT,58:59,0.0,Mike Martin
"Mar 12, 2020",MN Native News: 2020 Census,Ampers,05:00,0.0,Mike Martin
"Mar 16, 2020",Finding The Fire - EP14- Life is Cancelled-CoronaVirus,KDXI - Radio St George,27:47,0.0,Mike Martin
"Mar 18, 2020",Minnesota Native News: Tribal Responses to the Covid-19 Outbreak,Ampers,05:00,0.0,Mike Martin
"Mar 20, 2020",Professor Craig Hedberg from the U of M’s School of Public Health talks COVID-19,KBEM,16:59,0.0,Mike Martin
"Mar 23, 2020",MN90: Ike’s Farewell Speechwriter,Ampers,01:30,0.0,Mike Martin
"Mar 23, 2020",MN90: The Pioneer Seedswoman,Ampers,01:30,0.0,Mike Martin
"Mar 23, 2020",MN90: Mr. Cool,Ampers,01:30,0.0,Mike Martin
"Mar 23, 2020",MN90: Death by Hearse,Ampers,01:30,0.0,Mike Martin
"Mar 23, 2020",MN90: Kodiak Days,Ampers,01:30,0.0,Mike Martin
"Mar 24, 2020",MN Native News: Cultural Lessons for Kids at Home,Ampers,05:00,0.0,Mike Martin
"Apr 01, 2020","MN Native News: Tribes' Response To COVID-19, Online Native Film Series & A New Podcast! ",Ampers,05:00,0.0,Mike Martin
"Apr 08, 2020",MN Native News: Native Businesses Adjust During Pandemic,Ampers,05:00,0.0,Mike Martin
"Apr 15, 2020",Minnesota Native News: U.S. Senator Tina Smith on the CARES Act and American Indian Communities,Ampers,05:00,0.0,Mike Martin
"Apr 18, 2020",MN90: A Druggist in a Time of Influenza,Ampers,01:30,0.0,Mike Martin
"Apr 18, 2020",MN90: Attacking an Epidemic without a Plan,Ampers,01:30,0.0,Mike Martin
"Apr 18, 2020",MN90: The Dance of Healing,Ampers,01:30,0.0,Mike Martin
"Apr 18, 2020",MN90: A Nurse in the Spanish Flu Epidemic,Ampers,01:30,0.0,Mike Martin
"Apr 18, 2020",MN90: The First Case of Spanish Flu,Ampers,01:30,0.0,Mike Martin
"Apr 23, 2020",MN Native News: The Challenge of Distance Learning,Ampers,05:00,0.0,Mike Martin
"Apr 28, 2020",The Latin Alternative 2012,WMHT,58:59,0.0,Mike Martin
"Apr 29, 2020",Minnesota Native News: Sheltering in Place and Going Online,Ampers,05:00,0.0,Mike Martin
"May 05, 2020",The Latin Alternative 2013,WMHT,58:59,0.0,Mike Martin
