Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 24, 2019",Between Life and Death,WHYY,59:58,0.0,Jon Hoban
"Jun 13, 2019",I Will Be Your Father Figure,The Moth Hour Specials,53:57,0.0,Jon Hoban
"Jul 02, 2019",Washington Goes To The Moon PART 1,Richard Paul,58:56,295.0,Jon Hoban
"Jul 09, 2019",Washington Goes To The Moon Part 2,Richard Paul,58:56,295.0,Jon Hoban
"Jul 09, 2019",Studio 360: American Icons: ‘2001: A Space Odyssey’ — Part One,Studio 360,59:00,0.0,Tiara Vian
"Jul 18, 2019",Studio 360: American Icons: ‘2001: A Space Odyssey’ — Part Two,Studio 360,58:30,0.0,Tiara Vian
"Aug 01, 2019",Humankind special: Whole Teachers - Whole Students,Humankind,52:29,0.0,Jon Hoban
"Sep 12, 2019",2019-09-13 From Wheels to Wings: Our Flying Car Future,Climate One,58:56,0.0,Jon Hoban
"Oct 11, 2019",The Moth Fall Fundraising Special 2019,The Moth,41:09,0.0,Tiara Vian
"Oct 11, 2019",REVEAL Fundraiser Episode Fall 2019,Reveal,46:28,0.0,Tiara Vian
"Oct 16, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Tiara Vian
"Oct 16, 2019",September 2019 Fundraiser: Ina Garten is a Messy Cook: The Hidden World of the Barefoot Contessa,Christopher Kimball's Milk Street Radio,36:57,0.0,Jon Hoban
"Nov 14, 2019",2019-09-27 Heavy Weather: Balancing Joy and Despair,Climate One,59:00,0.0,Jon Hoban
"Nov 26, 2019",Best of the Best 2019: Hour 1,Third Coast International Audio Festival,59:00,150.0,Jon Hoban
"Nov 26, 2019",Science and  Thanksgiving ,WHYY,58:59,0.0,Jon Hoban
"Dec 12, 2019",Tough Love for the Holidays,Selected Shorts,59:00,0.0,Tiara Vian
"Dec 17, 2019",The Keepers {Hour One} Archiving the Underground,The Kitchen Sisters,01:00:02,300.0,Jon Hoban
"Dec 17, 2019",The Keepers {Hour Two} Archive Fever,The Kitchen Sisters,59:00,295.0,Jon Hoban
"Dec 20, 2019",Political Junkie 2019 Remembrances Special ,Ken Rudin's Political Junkie,53:58,270.0,Tiara Vian
"Jan 08, 2020",Health Care with Kindness,Humankind,52:58,0.0,Jon Hoban
"Jan 15, 2020",Humankind Evergreen EV#247: MLK and the Power of Nonviolence,Humankind,59:00,0.0,Jon Hoban
"Feb 05, 2020",2020-01-24 Drawdown / Solving Climate Change,Climate One,58:58,0.0,Tiara Vian
"Feb 12, 2020",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Jon Hoban
"Feb 17, 2020",The Freed People,Humankind,58:58,0.0,Jon Hoban
"Feb 19, 2020",The Moth Spring Fundraiser 2020,The Moth,43:01,0.0,Tiara Vian
"Feb 19, 2020",REVEAL Fundraiser Episode Spring 2020,Reveal,45:00,0.0,Tiara Vian
"Feb 26, 2020",This American Life Spring 2014 Pledge Show,This American Life,40:02,0.0,Jon Hoban
"Feb 26, 2020",This American Life Fall 2014 NON PREMIUM Pledge Show,This American Life,37:52,0.0,Jon Hoban
"Mar 04, 2020",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Jon Hoban
"Mar 18, 2020",The Making of Male Dominance,The Center for Documentary Studies,53:59,0.0,Tiara Vian
"Mar 24, 2020",A Change of World,The Poetry Foundation,59:00,0.0,Jon Hoban
"Apr 02, 2020",When Words Matter: A National Poetry Month Special,Al Letson,53:53,0.0,Jon Hoban
"Apr 06, 2020",LBJ and the Great Society,LBJ and the Great Society,52:00,0.0,Jon Hoban
"Apr 22, 2020",Libraries Reimagined 1: Updated for the digital age,Humankind,53:00,0.0,Tiara Vian
"Apr 30, 2020",The Afghanistan Papers,The Washington Post,53:54,0.0,Jon Hoban
"May 05, 2020",How to Stop an Invasion,WHYY,58:59,0.0,Jon Hoban
"May 21, 2020",A SUDDEN LOSS - A Memorial To Lives Lost To COVID-19 (59:00 / 54:00 / 29:00/ plus optional 2nd hour),Paul Ingles,01:57:59,0.0,Jon Hoban
<b>Total Points:</b>,,,,1605.0,
