Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 06, 2019",Strawberry Moon (#1522)  ,A Way with Words,54:00,0.0,Andy Waddell
"Apr 06, 2019",Whitewashing ,KSLU,59:00,0.0,Andy Waddell
"Apr 07, 2019",Bel-Aire Drive 3/22/19,WMOT,01:58:05,0.0,Andy Waddell
"Apr 08, 2019",The Wax Museum show #26 Hour One,Chris Palladino,01:05:39,0.0,Andy Waddell
"Apr 08, 2019",The Wax Museum show #26 Hour Two,Chris Palladino,01:00:44,0.0,Andy Waddell
"Apr 08, 2019",New Report: The Benefits of Eating Organic,Charles Knower,29:00,0.0,Andy Waddell
"Apr 12, 2019",Steamed Bun (#1467),A Way with Words,54:00,0.0,Andy Waddell
"Apr 12, 2019",Music Genres,KSLU,59:00,0.0,Andy Waddell
"Apr 12, 2019","Human migration, now and since forever",KSFR,51:58,0.0,Andy Waddell
"Apr 14, 2019","Bob Quinn, Organic Farmer, Pioneer, Alternative Energy Leader.",Charles Knower,29:00,0.0,Andy Waddell
"Apr 19, 2019","Russiagate, Unredacted",Open Source,58:00,0.0,Andy Waddell
"Apr 19, 2019",Presenting: Broken Ground,With Good Reason,28:59,0.0,Andy Waddell
"Apr 20, 2019",Hell's Half Acre (#1468),A Way with Words,54:00,0.0,Andy Waddell
"Apr 20, 2019",Folk Alley #190418,WKSU,01:57:59,0.0,Andy Waddell
"Apr 20, 2019",Full Moon Hacksaw #1681 (Hour 1 & 2) - 04-11-2019,KRDP,01:59:59,0.0,Andy Waddell
"Apr 20, 2019",Canceling Concerts,KSLU,59:00,0.0,Andy Waddell
"Apr 25, 2019",A con man’s second act … it’s a lot like his first.,KSFR,51:58,0.0,Andy Waddell
"Apr 25, 2019",Folk Alley #190425,WKSU,01:57:58,0.0,Andy Waddell
"Apr 26, 2019",Kite in a Phonebooth (#1524) ,A Way with Words,54:00,0.0,Andy Waddell
"Apr 26, 2019",Is Music Responsible,KSLU,59:00,0.0,Andy Waddell
"Apr 26, 2019",Our Walmart (half),With Good Reason,28:59,0.0,Andy Waddell
"Apr 29, 2019",Week 18 // Sports Tribute Night,KISU,58:00,0.0,Andy Waddell
"May 04, 2019",Gone to Seed (#1469),A Way with Words,54:00,0.0,Andy Waddell
"May 04, 2019",Folk Alley #190502,WKSU,01:57:58,0.0,Andy Waddell
"May 04, 2019",Rock Stars Who Were Teachers,KSLU,59:00,0.0,Andy Waddell
"May 04, 2019",American Terrorism (half),With Good Reason,28:58,0.0,Andy Waddell
"May 04, 2019",Full Moon Hacksaw #1683 (Hour 1 & 2) - 05-02-2019,KRDP,01:59:59,0.0,Andy Waddell
"May 04, 2019",Mothering,WHYY,58:59,0.0,Andy Waddell
"May 04, 2019",The Wax Museum show #27 Hour One,Chris Palladino,58:19,0.0,Andy Waddell
"May 04, 2019",The Wax Museum show #27 Hour Two,Chris Palladino,01:00:23,0.0,Andy Waddell
"May 11, 2019",Red Rocks,KSLU,59:00,0.0,Andy Waddell
"May 11, 2019",Behind the “Leonine Gaze” of Frederick Douglass,Open Source,58:59,0.0,Andy Waddell
"May 11, 2019",Niblings and Nieflings (#1525) ,A Way with Words,54:00,0.0,Andy Waddell
"May 12, 2019",Mommy Dearest: A History of American Motherhood [rebroadcast],BackStory with the American History Guys,54:00,0.0,Andy Waddell
"May 12, 2019",HOB Radio: Mother's Day,Ben Manilla,59:01,0.0,Andy Waddell
"May 18, 2019",Coast is Clear (#1470),A Way with Words,54:00,0.0,Andy Waddell
"May 18, 2019",The Music Modernization Act,KSLU,59:00,0.0,Andy Waddell
"May 18, 2019",Reconstructing Danville (half),With Good Reason,29:00,0.0,Andy Waddell
"May 18, 2019",Folk Alley #190516,WKSU,01:57:58,0.0,Andy Waddell
"May 24, 2019",Veeps made President by death.,KSFR,51:59,0.0,Andy Waddell
"May 24, 2019",Grief (half),With Good Reason,28:59,0.0,Andy Waddell
"May 25, 2019",Can You Listen to a Song Forever,KSLU,59:00,0.0,Andy Waddell
"May 25, 2019",Skedaddle (#1471),A Way with Words,54:00,0.0,Andy Waddell
"May 26, 2019",Full Moon Hacksaw #1686 (Hour 1 & 2) - 05-23-2019,KRDP,01:59:59,0.0,Andy Waddell
"Jun 01, 2019",Abso-Bloomin-Lutely (#1526),A Way with Words,54:00,0.0,Andy Waddell
"Jun 01, 2019",Small Amps in Recording ,KSLU,59:00,0.0,Andy Waddell
"Jun 01, 2019",The Civil War Off The Battlefield (half hour),With Good Reason,28:59,0.0,Andy Waddell
"Jun 01, 2019",Folk Alley #190530,WKSU,01:57:57,0.0,Andy Waddell
"Jun 06, 2019",Bel-Aire Drive 4/26/19,WMOT,01:56:10,0.0,Andy Waddell
"Jun 06, 2019",The Wax Museum show #30 Hour One,Chris Palladino,59:18,0.0,Andy Waddell
"Jun 06, 2019",The Wax Museum show #30 Hour Two,Chris Palladino,58:52,0.0,Andy Waddell
"Jun 08, 2019","Week 23 // GQ Magazine, Dead and Co, releases",KISU,58:00,0.0,Andy Waddell
"Jun 08, 2019",Steve Gold - Peace of Stage,KSLU,59:00,0.0,Andy Waddell
"Jun 08, 2019",Parenting on the Spectrum (Half),With Good Reason,28:58,0.0,Andy Waddell
"Jun 08, 2019","Hot Dog, Cold Turkey (#1472)",A Way with Words,54:00,0.0,Andy Waddell
"Jun 08, 2019",Folk Alley #190606,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Jun 08, 2019",Full Moon Hacksaw #1688 (Hour 1 & 2) - 06-06-2019,KRDP,01:59:59,0.0,Andy Waddell
"Jun 15, 2019",Had the Radish (#1527) ,A Way with Words,54:00,0.0,Andy Waddell
"Jun 15, 2019",Folk Alley #190613,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Jun 15, 2019",Robert Pantel - Electrician at Woodstock,KSLU,59:00,0.0,Andy Waddell
"Jun 15, 2019",Watching History (Half),With Good Reason,28:59,0.0,Andy Waddell
"Jun 15, 2019",Full Moon Hacksaw #1689 (Hour 1 & 2) - 06-13-2019,KRDP,01:59:59,0.0,Andy Waddell
"Jun 21, 2019",The Wax Museum show #31 Hour One,Chris Palladino,01:00:35,0.0,Andy Waddell
"Jun 21, 2019",The Wax Museum show #31 Hour Two,Chris Palladino,58:40,0.0,Andy Waddell
"Jun 21, 2019",Bill Handley - Sound at Woodstock,KSLU,59:00,0.0,Andy Waddell
"Jun 21, 2019",Music and Democracy (half hour),With Good Reason,28:59,0.0,Andy Waddell
"Jun 21, 2019",Naked as a Jaybird (#1473),A Way with Words,54:00,0.0,Andy Waddell
"Jun 21, 2019",Folk Alley #190620,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Jun 22, 2019",Reel Music: Cinematic Voices,WDAV Classical Public Radio,58:59,0.0,Andy Waddell
"Jun 29, 2019",Gift Horse (#1528)  ,A Way with Words,54:00,0.0,Andy Waddell
"Jun 29, 2019",Folk Alley #190627,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Jun 29, 2019",Author Keith Elliot Greenberg,KSLU,59:00,0.0,Andy Waddell
"Jun 29, 2019",We Gotta Get Out of This Place: The Soundtrack of the Vietnam War (half),With Good Reason,29:00,0.0,Andy Waddell
"Jun 29, 2019",Full Moon Hacksaw #1691 (Hour 1 & 2) - 06-27-2019,KRDP,01:59:58,0.0,Andy Waddell
"Jun 29, 2019",The Wax Museum show #32 Hour One,Chris Palladino,01:00:25,0.0,Andy Waddell
"Jun 29, 2019",The Wax Museum show #32 Hour Two,Chris Palladino,01:02:34,0.0,Andy Waddell
"Jun 29, 2019",Bel-Aire Drive 4/19/19,WMOT,01:56:54,0.0,Andy Waddell
"Jul 06, 2019",Summer Reading Recs (half hour),With Good Reason,28:58,0.0,Andy Waddell
"Jul 06, 2019",Songs Named After Bands,KSLU,59:00,0.0,Andy Waddell
"Jul 06, 2019",Folk Alley #190704,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Jul 06, 2019",Noon of Night (#1474),A Way with Words,54:00,0.0,Andy Waddell
"Jul 06, 2019",The Wax Museum show #33 Hour One,Chris Palladino,01:03:36,0.0,Andy Waddell
"Jul 07, 2019",Nailing the Moon Landing,Big Picture Science,54:00,0.0,Andy Waddell
"Jul 07, 2019",Bel-Aire Drive 3/8/19,WMOT,01:57:28,0.0,Andy Waddell
"Jul 12, 2019",The Wax Museum show #19 Hour One,Chris Palladino,57:40,0.0,Andy Waddell
"Jul 12, 2019",The Wax Museum show #19 Hour Two,Chris Palladino,01:01:59,0.0,Andy Waddell
"Jul 12, 2019",Week 28 // Dead & Co Tour Recap,KISU,58:03,0.0,Andy Waddell
"Jul 12, 2019",At First Blush (#1529)  ,A Way with Words,54:00,0.0,Andy Waddell
"Jul 12, 2019",Folk Alley #190711,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Jul 12, 2019",Disco Demolition Night,KSLU,59:00,0.0,Andy Waddell
"Jul 12, 2019",Poetic Justice (half),With Good Reason,29:00,0.0,Andy Waddell
"Jul 12, 2019",Full Moon Hacksaw #1693 (Hour 1 & 2) - 07-11-2019,KRDP,01:59:58,0.0,Andy Waddell
"Jul 20, 2019",Can You Go Viral? ,KSLU,59:00,0.0,Andy Waddell
"Jul 20, 2019",Reviving the Giant Oysters (half),With Good Reason,28:59,0.0,Andy Waddell
"Jul 20, 2019",A Shoo-In (#1475),A Way with Words,54:00,0.0,Andy Waddell
"Jul 20, 2019",Folk Alley #190718,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Jul 20, 2019",Week 29 // 2019 Releases,KISU,58:01,0.0,Andy Waddell
"Jul 21, 2019",50 Years of Country show 96,Bill Taylor,01:52:47,0.0,Andy Waddell
"Jul 21, 2019",50 Years of Country show 97,Bill Taylor,01:53:53,0.0,Andy Waddell
"Jul 21, 2019",50 Years of Country show 98,Bill Taylor,01:53:46,0.0,Andy Waddell
"Jul 22, 2019",Full Moon Hacksaw #1694 (Hour 1 & 2) - 07-18-2019,KRDP,02:00:00,0.0,Andy Waddell
"Jul 22, 2019",Music Mountain 2019 - #01,Music Mountain,01:55:59,0.0,Andy Waddell
"Jul 22, 2019",Music Mountain 2019 - #02,Music Mountain,01:55:59,0.0,Andy Waddell
"Jul 22, 2019",Music Mountain 2019 - #03,Music Mountain,01:55:59,0.0,Andy Waddell
"Jul 22, 2019",Music Mountain 2019 - #04,Music Mountain,01:56:00,0.0,Andy Waddell
"Jul 22, 2019",The Wax Museum show #35 Hour One,Chris Palladino,59:47,0.0,Andy Waddell
"Jul 22, 2019",The Wax Museum show #35 Hour Two,Chris Palladino,59:00,0.0,Andy Waddell
"Jul 22, 2019",Episode #481 - Elvis' R&B Influences,"Matt ""The Cat"" Baldassarri",59:00,0.0,Andy Waddell
"Jul 26, 2019",Recorded in One Take,KSLU,59:00,0.0,Andy Waddell
"Jul 26, 2019",Sacred and Profane (half),With Good Reason,29:00,0.0,Andy Waddell
"Jul 26, 2019",Full Moon Hacksaw #1695 (Hour 1 & 2) - 07-25-2019,KRDP,01:59:58,0.0,Andy Waddell
"Jul 26, 2019",Mrs. Astor's Horse  (#1530) ,A Way with Words,54:00,0.0,Andy Waddell
"Jul 26, 2019",Folk Alley #190725,FreshGrass Foundation,01:57:58,0.0,Andy Waddell
"Jul 27, 2019",This Week In Rock and Roll History week of 7/28,Chris Palladino,58:11,0.0,Andy Waddell
"Jul 29, 2019",Week 31 // Aug 1st Jerry's Birthday ,KISU,58:00,0.0,Andy Waddell
"Aug 03, 2019",Not Recorded In A Studio,KSLU,59:00,0.0,Andy Waddell
"Aug 03, 2019",Do Cell Phones Cause Cancer (half),With Good Reason,28:59,0.0,Andy Waddell
"Aug 03, 2019",Smile Belt  (#1476),A Way with Words,54:00,0.0,Andy Waddell
"Aug 03, 2019",Folk Alley #190801,FreshGrass Foundation,01:57:59,0.0,Andy Waddell
"Aug 09, 2019",Music Mountain 2019 - #05,Music Mountain,01:55:59,0.0,Andy Waddell
"Aug 11, 2019",Folk Alley #190808,FreshGrass Foundation,01:57:57,0.0,Andy Waddell
"Aug 11, 2019",Talkin' Hurricanes (half),With Good Reason,28:59,0.0,Andy Waddell
