Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 21, 2023","UpFront Soul #2023.17 April 25-May 1, 2023",WERU,01:57:59,0.0,Andy Waddell
"Apr 21, 2023",The TRUTH,Ampers,28:35,0.0,Andy Waddell
"Apr 21, 2023","Talking with Walter ""WAK"" King of the Commodores",KMUW,59:27,0.0,Andy Waddell
"Apr 22, 2023","""Trials & Tribulations"" (FRI NITE UPDATE APR 21, 2023 ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:03,0.0,Andy Waddell
"Apr 22, 2023",Dessert Stomach (#1498),A Way with Words,54:00,0.0,Andy Waddell
"Apr 24, 2023",Full Moon Hacksaw #1890 (Hour 1 & 2) - 04/20/2023,KRDP,02:00:02,0.0,Andy Waddell
"Apr 24, 2023",The Latest Buzz,Big Picture Science,54:00,0.0,Andy Waddell
"Apr 24, 2023",The Glyphosate-Autism Connection with Dr. Stephanie Seneff,Doug  Wood,28:18,0.0,Andy Waddell
"Apr 25, 2023","TSSAAPR230412 Spotlight on Stevie Wonder's ""Innervisions""",Mike Canton,02:56:57,0.0,Andy Waddell
"Apr 26, 2023","The Loh Down on Science - May, 2023",LDOS MEDIA LAB,34:30,0.0,Andy Waddell
"Apr 26, 2023",Full Moon Hacksaw #1891 (Hour 1 & 2) - 04/27/2023,KRDP,02:00:02,0.0,Andy Waddell
"Apr 26, 2023",Call Me — Maybe?: The 50th Anniversary of the First Cell Phone Call,WHYY,59:00,0.0,Andy Waddell
"Apr 28, 2023",Brazen Presents: The Closer,Jonathan Peck,52:29,0.0,Andy Waddell
"Apr 28, 2023","Counter Stories: Whiteness, Racism & America",Ampers,28:28,0.0,Andy Waddell
"Apr 28, 2023",230426 This Week We Almost Found the First Rock and Roll Song,Jamie Dell'Apa,02:57:00,0.0,Andy Waddell
"Apr 28, 2023","TSSAAPR230503 An Evergreen Episode w/Mother's Day ""spice""",Mike Canton,02:56:57,0.0,Andy Waddell
"Apr 28, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Andy Waddell
"Apr 28, 2023",Broadway on the Charts,KSLU,59:00,0.0,Andy Waddell
"Apr 28, 2023",Truth and Beauty (#1499),A Way with Words,54:00,0.0,Andy Waddell
"Apr 28, 2023","An Hour of Storytelling - Donald Davis, Lyn Ford and The Viking Mascot ",BYUradio/KUMT/KBYU-FM,52:50,0.0,Andy Waddell
"Apr 28, 2023",Top of Mind - Does the U.S. Have a Moral Obligation to Asylum Seekers,BYUradio/KUMT/KBYU-FM,52:51,0.0,Andy Waddell
"Apr 28, 2023",Aging Well (half),With Good Reason,29:00,0.0,Andy Waddell
"Apr 30, 2023",Journey Into Melody Show 0429,Bill Taylor,01:59:41,0.0,Andy Waddell
"Apr 30, 2023",Bluegrass Connection Show 0430,Bill Taylor,01:50:10,0.0,Andy Waddell
"Apr 30, 2023",50 Years of Country show 287,Bill Taylor,02:00:06,0.0,Andy Waddell
"Apr 30, 2023",Cafe Chill (Episode 2023-18),C89.5 - KNHC Seattle,59:00,0.0,Andy Waddell
"May 01, 2023",Finding Endurance,Big Picture Science,54:00,0.0,Andy Waddell
"May 01, 2023",The Study That Should Have Stopped Wireless,Doug  Wood,56:28,0.0,Andy Waddell
"May 03, 2023",This Week In Rock and Roll History week of May 7th,Chris Palladino,59:27,0.0,Andy Waddell
"May 03, 2023",#230429 Red Barn Radio,WEKU,01:56:00,0.0,Andy Waddell
"May 03, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Andy Waddell
"May 03, 2023",In Good Faith - Dr. Ravi Gupta & Ziauddin Yousafzai,BYUradio/KUMT/KBYU-FM,52:52,0.0,Andy Waddell
"May 04, 2023",230506 Fictional Documentary - The Radio Musical,Jamie Dell'Apa,02:57:00,0.0,Andy Waddell
"May 05, 2023",Full Moon Hacksaw #1892 (Hour 1 & 2) - 05/04/2023,KRDP,02:00:01,0.0,Andy Waddell
"May 05, 2023",Musician Effects on Music,KSLU,59:00,0.0,Andy Waddell
"May 05, 2023",An Hour of Storytelling - Storyteller Bil Lepp launches a Giant Pumpkin and The Crystal Whale,BYUradio/KUMT/KBYU-FM,52:51,0.0,Andy Waddell
"May 05, 2023",Top of Mind - What Are the Effects of Marijuana Criminalization ,BYUradio/KUMT/KBYU-FM,52:51,0.0,Andy Waddell
"May 07, 2023",Cafe Chill (Episode 2023-19),C89.5 - KNHC Seattle,59:00,0.0,Andy Waddell
"May 07, 2023",Modern Jetset #140,Iris Berkeley,58:00,0.0,Andy Waddell
"May 08, 2023",Toxins in the Water with Dr. Elijah Stommel,Doug  Wood,28:14,0.0,Andy Waddell
"May 08, 2023","Sounds from the Mother Road #2082-May 8, 2023",Jamie Hoover,59:01,0.0,Andy Waddell
"May 08, 2023","This Week in Water for May 7, 2023",H2O Radio,06:11,0.0,Andy Waddell
"May 08, 2023",Mid City Swing 05-07-23,WBRH,01:56:45,0.0,Andy Waddell
"May 09, 2023",Full Moon Hacksaw #1893 (Hour 1 & 2) - 05/11/2023,KRDP,02:00:01,0.0,Andy Waddell
"May 10, 2023",Sleeping Beauties -- Groks Science Show 2023-05-10,Charles Lee,28:30,0.0,Andy Waddell
"May 10, 2023","Blue Dimensions L20: ""Like Minds"" from Wayne Escoffery, and George Coleman live at Smalls Club",Bluesnet Radio,59:00,0.0,Andy Waddell
"May 10, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Andy Waddell
"May 12, 2023",The Lisa Show - Making Changes That Stick,BYUradio/KUMT/KBYU-FM,52:50,0.0,Andy Waddell
"May 12, 2023",Constant Wonder - A Family Crosses the Color Line,BYUradio/KUMT/KBYU-FM,52:51,0.0,Andy Waddell
"May 12, 2023",Stevie Wonder Month Continues,KMUW,59:28,0.0,Andy Waddell
"May 12, 2023",Mimeographs and Dittos (#1502),A Way with Words,54:00,0.0,Andy Waddell
"May 12, 2023",Music Fake News,KSLU,59:00,0.0,Andy Waddell
"May 15, 2023",Mid City Swing 05-15-23,WBRH,01:56:24,0.0,Andy Waddell
"May 15, 2023",Skeptic Check: Shroom With a View,Big Picture Science,54:00,0.0,Andy Waddell
"May 16, 2023",230521 The Heart and Soul of the First Rock and Roll Song(s),Jamie Dell'Apa,02:57:00,0.0,Andy Waddell
"May 16, 2023",#230520 Red Barn Radio,WEKU,01:56:00,0.0,Andy Waddell
"May 16, 2023",StoryCorps: Mason Best and Roseann Smith,StoryCorps,02:36,0.0,Andy Waddell
"May 16, 2023",StoryCorps MVI: Jacob Tate and Carson Pursifull,StoryCorps,02:33,0.0,Andy Waddell
"May 16, 2023","StoryCorps: Felipa Deleon Mousseau and Monique ""Muffie"" Mousseau",StoryCorps,03:04,0.0,Andy Waddell
"May 16, 2023",StoryCorps: Heidi Koss and Elora Koss-Nobel,StoryCorps,02:49,0.0,Andy Waddell
"May 17, 2023","A Day To Remember Radio Modules - May 15-19, 2023",KUCO,13:45,0.0,Andy Waddell
"May 17, 2023",Blue Dimensions L21: Drummer Joe Farnsworth Knows What Direction He Is Headed,Bluesnet Radio,59:00,0.0,Andy Waddell
"May 17, 2023",Inspiring the next generation through space education,Mat Kaplan,28:50,0.0,Andy Waddell
"May 17, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Andy Waddell
"May 19, 2023",Stevie Wonderfest Continues,KMUW,59:27,0.0,Andy Waddell
"May 19, 2023",Culture Caravan (5/21/23),Julian Booker,59:00,0.0,Andy Waddell
"May 20, 2023","UpFront Soul #2023.21 May 23-29, 2023 ",WERU,01:58:00,0.0,Andy Waddell
"May 20, 2023",Failing Intelligence,Open Source,53:05,0.0,Andy Waddell
"May 20, 2023",Folding Money (#1616) ,A Way with Words,54:00,0.0,Andy Waddell
"May 20, 2023",Visions of Style (half),With Good Reason,29:00,0.0,Andy Waddell
"May 20, 2023",Musicians Who Lost Weight,KSLU,59:00,0.0,Andy Waddell
"May 22, 2023","This Week in Water for May 21, 2023",H2O Radio,05:56,0.0,Andy Waddell
"May 22, 2023",Episode #681 - Sister Rosetta Tharpe,"Matt ""The Cat"" Baldassarri",59:00,0.0,Andy Waddell
"May 23, 2023",Billy Vera's Saturday Night Fish Fry- Show 61,KSDS,59:00,0.0,Andy Waddell
"May 23, 2023",Mid City Swing 05-21-23,WBRH,01:56:25,0.0,Andy Waddell
