Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 28, 2023",John Oates,Art of the Song ,59:00,0.0,Chad Brothers
"May 02, 2023","Indigenous in Music with Larry K - Graeme Jonez in our Spotlight Interview (Folk, Rock)",Larry K,01:56:00,0.0,Chad Brothers
"May 05, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Chad Brothers
"May 12, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,Chad Brothers
"May 25, 2023",Jimmy LaFave - Tribute,Art of the Song ,59:00,0.0,Chad Brothers
"Jun 01, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Chad Brothers
"Jun 08, 2023",Kemp Harris,Art of the Song ,59:00,0.0,Chad Brothers
"Jun 15, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Chad Brothers
"Jun 23, 2023",Joan Osborne - AOTS 20 Years,Art of the Song ,59:00,0.0,Chad Brothers
"Jun 29, 2023",Jackson Emmer - AOTS 20 Years,Art of the Song ,59:00,0.0,Chad Brothers
"Jul 07, 2023",Leon Russell - AOTS 20,Art of the Song ,59:00,0.0,Chad Brothers
"Jul 20, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Chad Brothers
"Jul 27, 2023",HHC#0002 (OSBP) 7-20-23,WEAA,58:10,0.0,Chad Brothers
"Jul 27, 2023","UpFront Soul #2023.29 July 18-24, 2023",WERU,01:57:58,0.0,Chad Brothers
"Jul 28, 2023",Jesse Winchester Tribute - AOTS 20,Art of the Song ,59:00,0.0,Chad Brothers
"Aug 04, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Chad Brothers
"Aug 15, 2023",#00002 HHC (OSBP) (repeat) 8-10-22,WEAA,59:05,0.0,Chad Brothers
"Aug 17, 2023",Glenn Frey Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Chad Brothers
"Aug 18, 2023",HHC#0002 (OSBP) 8-17-23,WEAA,58:33,0.0,Chad Brothers
"Aug 25, 2023",Chris Hillman - AOTS 20 Years,Art of the Song ,59:00,0.0,Chad Brothers
"Sep 01, 2023",Buffy Sainte-Marie - AOTS 20 Years,Art of the Song ,59:00,0.0,Chad Brothers
"Sep 08, 2023",John McLaughlin - AOTS 20 Years,Art of the Song ,59:00,0.0,Chad Brothers
"Sep 15, 2023",Vance Gilbert - AOTS 20 Years,Art of the Song ,59:00,0.0,Chad Brothers
"Sep 29, 2023",Dr. John Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Chad Brothers
"Oct 06, 2023",Chris Haddox,Art of the Song ,59:00,0.0,Chad Brothers
"Oct 13, 2023",John Hall - AOTS 20 Years,Art of the Song ,59:00,0.0,Chad Brothers
"Oct 20, 2023",Joe Jencks - AOTS 20 Years,Art of the Song ,59:00,0.0,Chad Brothers
"Oct 26, 2023",Jeff Hanna - Nitty Gritty Dirt Band,Art of the Song ,59:00,0.0,Chad Brothers
"Nov 03, 2023",Eliza Gilkyson,Art of the Song ,59:00,0.0,Chad Brothers
"Nov 10, 2023",Danny O'Keefe - AOTS 20 Years,Art of the Song ,59:00,0.0,Chad Brothers
"Nov 16, 2023",Daniel Lanois - AOTS 20 Years,Art of the Song ,59:00,0.0,Chad Brothers
"Nov 24, 2023",Donald Fagen - AOTS 20 Years,Art of the Song ,59:00,0.0,Chad Brothers
"Dec 01, 2023",Jonatha Brooke - AOTS 20 Years,Art of the Song ,59:00,0.0,Chad Brothers
"Dec 08, 2023",Jorma Kaukonen - AOTS 20 Years,Art of the Song ,59:00,0.0,Chad Brothers
"Dec 15, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Chad Brothers
"Dec 21, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Chad Brothers
"Dec 28, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Chad Brothers
"Jan 04, 2024",Amy Helm,Art of the Song ,59:00,0.0,Chad Brothers
"Jan 11, 2024",Jay Farrar - Son Volt,Art of the Song ,59:00,0.0,Chad Brothers
"Jan 19, 2024",Rebecca Loebe,Art of the Song ,59:00,0.0,Chad Brothers
"Jan 25, 2024",Livingston Taylor,Art of the Song ,59:00,0.0,Chad Brothers
"Feb 01, 2024",Crys Matthews,Art of the Song ,59:00,0.0,Chad Brothers
"Feb 15, 2024",Reggie Harris,Art of the Song ,59:00,0.0,Chad Brothers
"Feb 22, 2024",Guy Clark Tribute - Show #1000,Art of the Song ,59:00,0.0,Chad Brothers
"Feb 29, 2024",Jackson Browne,Art of the Song ,59:00,0.0,Chad Brothers
"Mar 08, 2024",Holly Near - Women's History,Art of the Song ,59:00,0.0,Chad Brothers
"Mar 14, 2024",Mary Fahl,Art of the Song ,59:00,0.0,Chad Brothers
"Mar 21, 2024",Cathy Fink & Marcy Marxer,Art of the Song ,59:00,0.0,Chad Brothers
"Mar 27, 2024",UpFront Soul #2024.11 - March 26-April 1,WERU,01:57:59,0.0,Chad Brothers
"Mar 28, 2024",Chris Haddox,Art of the Song ,59:00,0.0,Chad Brothers
"Apr 04, 2024",Jenny Bird,Art of the Song ,59:00,0.0,Chad Brothers
"Apr 18, 2024",Gabrielle Louise,Art of the Song ,59:00,0.0,Chad Brothers
<b>Total Points:</b>,,,,0.0,
