Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 26, 2020","The International Americana Music Show - #2004 for Jan. 21st-28th, 2020",Michael Park,59:00,0.0,Todd Tyson
"Jan 26, 2020","UpFront Soul #2020.04 - January 27-February 2, 2020",WERU,01:57:59,0.0,Todd Tyson
"Jan 27, 2020",Sound Ideas #227B - Groovin' Along,Clay Ryder,57:07,0.0,Todd Tyson
"Jan 27, 2020",PE 2005,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Jan 27, 2020",Blue Dimensions I04: Frank Bey's Dues Are All Paid,Bluesnet Radio,59:00,0.0,Todd Tyson
"Jan 27, 2020",The Ears Have It,Big Picture Science,54:00,0.0,Todd Tyson
"Jan 27, 2020","Episode #508 - 1950: Jukebox Rhythm Review, Pt. 1","Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Jan 27, 2020",Global Village 1.30.20,KMUW,57:00,0.0,Todd Tyson
"Jan 28, 2020",The Future is Now (hour),With Good Reason,53:53,0.0,Todd Tyson
"Jan 28, 2020",Tim Reynolds at the Fur Peace Ranch,WOUB,58:59,0.0,Todd Tyson
"Jan 28, 2020","""Trial by Senate UPDATED  WED 1/22 Plus"" (Told Through Narration, Music and Soundbites)",Paul Fischer,58:58,0.0,Todd Tyson
"Jan 28, 2020",Global Village Best of 2019 Special Rebroadcast 1.31.20,KMUW,57:00,0.0,Todd Tyson
"Jan 28, 2020",Deep Threes for 1/22/20,Deep Threes,01:58:00,0.0,Todd Tyson
"Jan 29, 2020",Strange Currency 01.28.20 or floating date ,KMUW,01:53:57,0.0,Todd Tyson
"Jan 29, 2020",DC 2005,Stephen R Webb,59:00,0.0,Todd Tyson
"Jan 29, 2020",Cafe Chill (Episode 2020-04),C89.5 - KNHC Seattle,59:00,0.0,Todd Tyson
"Jan 29, 2020","WoodSongs 999: Joe Mullins & The Radio Ramblers and Gumbo, Grits & Gravy",WoodSongs Old-Time Radio Hour,59:00,0.0,Todd Tyson
"Jan 29, 2020",WoodSongs 998: Rob Ickes & Trey Hensley and Larry Campbell & Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,Todd Tyson
"Jan 29, 2020",The Retro Cocktail Hour #845,Kansas Public Radio,01:58:00,0.0,Todd Tyson
"Jan 29, 2020","Geezer Rock: January 24-30, 2020 (Featured Geezer: Robbie Robertson--rerun)",Jeffery Robert Lindholm,58:00,0.0,Todd Tyson
"Jan 29, 2020",Folk Alley #200123,FreshGrass Foundation,01:57:58,0.0,Todd Tyson
"Feb 03, 2020",A Twist of Slime,Big Picture Science,54:00,0.0,Todd Tyson
"Feb 03, 2020",Blue Dimensions I05: The Viraphonic Reincarnation Of Warren Wolf,Bluesnet Radio,59:00,0.0,Todd Tyson
"Feb 03, 2020",PE 2006,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Feb 03, 2020",Sound Ideas #227C - Sir Charles Birdingly Parker,Clay Ryder,57:59,0.0,Todd Tyson
"Feb 03, 2020",Global Village Feb. New Releases Show 2.7.20 or floating date,KMUW,57:00,0.0,Todd Tyson
"Feb 04, 2020",Strange Currency 02.03.20 or floating date ,KMUW,01:53:55,0.0,Todd Tyson
"Feb 04, 2020",Cafe Chill (Episode 2020-05),C89.5 - KNHC Seattle,59:00,0.0,Todd Tyson
"Feb 04, 2020",Dan Levenson and Bob Carlin at the Fur Peace Ranch part 2,WOUB,58:59,0.0,Todd Tyson
"Feb 04, 2020",""" The Impeachment Trial's Perry Mason Moment""  FRI  UPDATE FOR SENATE VOTE AGAINST WITNESSES  ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,Todd Tyson
"Feb 04, 2020",Deep Threes for 1/29/20,Deep Threes,01:58:00,0.0,Todd Tyson
"Feb 04, 2020",DC 2006,Stephen R Webb,59:00,0.0,Todd Tyson
"Feb 05, 2020",Strange Currency 02.05.20 or floating date ,KMUW,01:53:57,0.0,Todd Tyson
"Feb 06, 2020",Folk Alley #200206,FreshGrass Foundation,01:57:58,0.0,Todd Tyson
