Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 12, 2021",The Retro Cocktail Hour #930,Kansas Public Radio,01:58:00,0.0,Christina Strong
"Dec 12, 2021",Folk Alley Episode #211209,FreshGrass Foundation,01:58:01,0.0,Christina Strong
"Dec 12, 2021",Happy Traum and Woody Mann at the Fur Peace Ranch,WOUB,59:01,0.0,Christina Strong
"Dec 12, 2021",Gift Wrapped America (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Dec 12, 2021",Global Village Robbie Shakespeare Tribute Special 12.13.21 or floating date,KMUW,57:00,0.0,Christina Strong
"Dec 12, 2021",PE 2151,Stephen R Webb,01:58:00,0.0,Christina Strong
"Dec 12, 2021",Blue Dimensions J50: Soul Conversations with Ulysses Owens Jr. & his Big Band,Bluesnet Radio,59:00,0.0,Christina Strong
"Dec 12, 2021","The International Americana Music Show - #2150 for Dec. 7th-14th, 2021",Michael Park,59:00,0.0,Christina Strong
"Dec 12, 2021",Cafe Chill (Episode 2021-49),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Dec 12, 2021",Episode #605 - R&B Influences: The Mills Brothers,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Dec 18, 2021",PE 2150,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Dec 19, 2021",The Retro Cocktail Hour Christmas Show #931,Kansas Public Radio,01:58:00,0.0,Christina Strong
"Dec 19, 2021",Folk Alley Episode #211216,FreshGrass Foundation,01:58:02,0.0,Christina Strong
"Dec 19, 2021",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Christina Strong
"Dec 19, 2021",Food is Family (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Dec 19, 2021",Global Village New Holiday Releases Special 12.20.21 or floating date,KMUW,57:00,0.0,Christina Strong
"Dec 19, 2021","Blue Dimensions J52: New Music For The Holidays From Los Asesinos, The Pete Ellman Big Band, & Moore (Moore-McColl that is)",Bluesnet Radio,59:00,0.0,Christina Strong
"Dec 19, 2021","The International Americana Music Show - #2151 for Dec. 14th-21st, 2021",Michael Park,59:00,0.0,Christina Strong
"Dec 19, 2021",Cafe Chill (Episode 2021-50),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Dec 19, 2021","Episode #606 - Hey! Santa Claus: R&B Christmas, Pt. 1","Matt ""The Cat"" Baldassarri",59:01,0.0,Christina Strong
"Dec 21, 2021",Strange Currency 12.25.21: Holiday Music Special ,KMUW,01:57:58,0.0,Todd Tyson
"Dec 21, 2021",DC 2151,Stephen R Webb,59:00,0.0,Todd Tyson
"Dec 21, 2021",DC 2152,Stephen R Webb,59:00,0.0,Todd Tyson
"Dec 26, 2021",The Retro Cocktail Hour #840 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Christina Strong
"Dec 26, 2021",Folk Alley Episode #211223,FreshGrass Foundation,01:58:01,0.0,Christina Strong
"Dec 26, 2021",Robert Lockwood Jr. at the Fur Peace Ranch,WOUB,59:00,0.0,Christina Strong
"Dec 26, 2021",REPLAY Policing the Jig (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Dec 26, 2021",Global Village 12.31.21,KMUW,57:00,0.0,Christina Strong
"Dec 26, 2021",PE 2201,Stephen R Webb,01:58:00,0.0,Christina Strong
"Dec 26, 2021","The International Americana Music Show - #2152 for Dec. 21st-28th, 2021",Michael Park,59:00,0.0,Christina Strong
"Dec 26, 2021",Cafe Chill (Episode 2021-51),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Dec 26, 2021","Episode #607 - Cool Yule: R&B Christmas, Pt. 2","Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Jan 02, 2022",The Retro Cocktail Hour #841 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Christina Strong
"Jan 02, 2022",Folk Alley Episode #211230,FreshGrass Foundation,01:58:01,0.0,Christina Strong
"Jan 02, 2022",Rory Block at the Fur Peace Ranch,WOUB,59:01,295.0,Christina Strong
"Jan 02, 2022",REPLAY Parenting on the Spectrum (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Jan 02, 2022",Global Village Best of 2021 Special 1.3.22 or floating date,KMUW,57:00,0.0,Christina Strong
