Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 31, 2022",REPLAY Celebrating American Freedom (hour),With Good Reason,53:59,0.0,Jim Berryman
"May 31, 2022",REPLAY Celebrating American Freedom (promo),With Good Reason,:30,0.0,Jim Berryman
"Jun 06, 2022",Riding Jane Crow (Hour),With Good Reason,53:57,0.0,Jim Berryman
"Jun 06, 2022",Riding Jane Crow (Promo),With Good Reason,:30,0.0,Jim Berryman
"Jun 13, 2022",Changing the Clocks (hour),With Good Reason,53:59,0.0,Jim Berryman
"Jun 13, 2022",Changing the Clocks (promo),With Good Reason,:30,0.0,Jim Berryman
"Jun 20, 2022",In the System (hour),With Good Reason,53:59,0.0,Jim Berryman
"Jun 20, 2022",In the System (promo),With Good Reason,:30,0.0,Jim Berryman
"Jun 27, 2022",Radical Acceptance (hour),With Good Reason,53:59,0.0,Jim Berryman
"Jun 27, 2022",Radical Acceptance (promo),With Good Reason,:30,0.0,Jim Berryman
"Jun 27, 2022","The Loh Down on Science - July, 2022",LDOS MEDIA LAB,31:30,0.0,Jim Berryman
"Jul 04, 2022",REPLAY Voices of Vietnam: Women of War (hour),With Good Reason,53:59,0.0,Jim Berryman
"Jul 04, 2022",REPLAY Voices of Vietnam: Women of War (promo),With Good Reason,:30,0.0,Jim Berryman
"Jul 11, 2022",REPLAY Back to the Land (hour),With Good Reason,53:59,0.0,Jim Berryman
"Jul 11, 2022",REPLAY Back to the Land (promo),With Good Reason,:30,0.0,Jim Berryman
"Nov 10, 2022",C17-H2 - Program H2 - Holiday Special with the Boston Brass,"CD Syndications, Vic Muenzer",59:00,0.0,Mark Michaud
"Nov 10, 2022",Classic Christmas,Wind & Rhythm,59:29,0.0,Mark Michaud
"Nov 10, 2022",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Mark Michaud
"Nov 10, 2022",C16-CH PROGRAM CH - HOLIDAY SPECIAL - CHRISTMAS WITH CALMUS,"CD Syndications, Vic Muenzer",59:00,0.0,Mark Michaud
"Nov 10, 2022",An Operavore Christmas,WQXR,57:59,0.0,Mark Michaud
"Nov 10, 2022",The Sounds of Kwanzaa,KVNO,56:05,0.0,Mark Michaud
"Nov 10, 2022",Gaudete! Early Music for the Christmas Season,The WFMT Radio Network,58:30,0.0,Mark Michaud
"Nov 10, 2022",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Mark Michaud
"Nov 10, 2022",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,Mark Michaud
"Nov 10, 2022",A Mexican Baroque Christmas with the Rose Ensemble,The Rose Ensemble,58:39,0.0,Mark Michaud
"Dec 15, 2022",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Tom Berich
"Jan 30, 2023","The Loh Down on Science - February, 2023",LDOS MEDIA LAB,30:00,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Apapane,Jessica  Eden,01:00,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Northern Harrier,Jessica  Eden,01:59,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: White-tailed Kite,Jessica  Eden,01:59,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Estuaries,Jessica  Eden,01:28,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Tidepools,Jessica  Eden,01:00,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Sea Anemone,Jessica  Eden,01:00,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology Mountain Beaver,Jessica  Eden,01:30,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Ospreys,Jessica  Eden,01:57,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: American Dipper,Jessica  Eden,01:27,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Klamath Conifers,Jessica  Eden,02:00,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Phenology,Jessica  Eden,02:00,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Macrofungi,Jessica  Eden,02:00,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Martens and Fishers,Jessica  Eden,01:57,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Manzanitas,Jessica  Eden,02:00,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Marine Protected Areas,Jessica  Eden,02:00,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Cetaceans,Jessica  Eden,02:30,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Snowy Plovers,Jessica  Eden,02:00,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Coho Salmon,Jessica  Eden,02:20,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Eelgrass,Jessica  Eden,01:59,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Allen's Hummingbird,Jessica  Eden,02:00,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Marsh Wren,Jessica  Eden,01:56,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Murres,Jessica  Eden,01:58,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Warblers,Jessica  Eden,01:58,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology:  three-spined stickleback,Jessica  Eden,01:28,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Aleutian Geese,Jessica  Eden,02:00,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Arcata Marsh,Jessica  Eden,02:30,0.0,Tom Berich
"Feb 01, 2023",Sound Ecology: Redwoods,Jessica  Eden,01:57,0.0,Tom Berich
"Feb 01, 2023",Drumming Cockatoos ,Science Update,01:00,0.0,Tom Berich
"Feb 01, 2023",Birdsong Warm-Ups ,Science Update,01:00,0.0,Tom Berich
"Feb 01, 2023",Deafness & Brain Structure ,Science Update,01:00,0.0,Tom Berich
"Feb 01, 2023",Oil Boom Earthquakes,Science Update,01:00,0.0,Tom Berich
"Feb 01, 2023",Goats Learn from People,Science Update,01:00,0.0,Tom Berich
"Feb 01, 2023",Female Songbirds,Science Update,01:00,0.0,Tom Berich
"Feb 01, 2023",Wine’s Fruity “Nose”,Science Update,01:00,0.0,Tom Berich
"Feb 06, 2023",Virtual Reality & Empathy,Science Update,01:00,0.0,Tom Berich
"Feb 06, 2023",Edible Crickets & Gut Health,Science Update,01:00,0.0,Tom Berich
"Feb 06, 2023",Male Mammoths ,Science Update,01:00,0.0,Tom Berich
"Mar 02, 2023",Pumpkin Toadlet Hearing ,Science Update,01:00,0.0,Tom Berich
"Mar 02, 2023", Sizing Up Extinction ,Science Update,01:00,0.0,Tom Berich
"Mar 02, 2023",Guide Dog Success ,Science Update,01:00,0.0,Tom Berich
"Mar 02, 2023",Whale Genes & Diet ,Science Update,01:00,0.0,Tom Berich
"Mar 02, 2023",Social Mouse Aggression ,Science Update,01:00,0.0,Tom Berich
"Mar 02, 2023",Water from Air,Science Update,01:00,0.0,Tom Berich
"Mar 02, 2023",FAIR-MINDED RAVENS,Science Update,01:00,0.0,Tom Berich
"Mar 02, 2023",Bored Animals,Science Update,01:00,0.0,Tom Berich
"Mar 02, 2023",Science Comics,Science Update,01:00,0.0,Tom Berich
"Mar 02, 2023",Exercise & Depression ,Science Update,01:00,0.0,Tom Berich
"Mar 02, 2023",Bird Play & Tools  ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",1918 Flu Pandemic Lessons,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023", Wild Bird Song Learning ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",The 2017 Bee-Clipse,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Dog Vocabulary,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Skunk vs. Skunk,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Altruistic Toddlers,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Gender & STEM Achievement,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Fish-Eating Praying Mantises,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Implicit Bias ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Early Spring,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Noise-Canceling Brain Circuit ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Green Roof Birds ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Solar & Wind Power for the Sahara Desert,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Cooling Wetlands ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Speed of Life,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Arctic Greening,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Queen Bees,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Social Robots & Autism  ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Robot Peer Pressure,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Cancer-Resistant Elephants,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Birdsong Dreams,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Nurse Inventors,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Polluted Parks,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Dogs & Human Emotions ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Smart Houseplants,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Happy Horses,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Resilient Salamanders ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Cancer vs. Cancer ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Lost Whales ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Orangutan Resilience,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Songbird Culture,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Anteater Diet,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Daily Tweet Cycle,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Human Lifespan Limits ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Crops and Climate Change ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Biohybrid Robot ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Green-Blooded Lizards ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Chimpanzee Nest Microbes ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Sea Snail Memory Transfer ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Prehistoric Sloth Hunting ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Tracking Pain in the Brain ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Whale Skull Hearing ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Baseball on the Moon ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Butterfly-Inspired Surgery Camera,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Bowhead Whale Songs ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Ocean Plastic to Energy ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Ocean Microfibers ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Race Car Conflict ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Venomous Mammal ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Ghost Fishing,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Infant Logic,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Clean Fish Learn Better,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Spreading False News ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Alaska's Springtime Solar  ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Dino Tracks,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Rock Water ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Star Wars Robots ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Age Defying Bats ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Neanderthal Art  ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Sea Urchin Hideaways ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",SuperAgers  ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Pigeon Bioindicators,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Coral Reef Plastic ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Anti-Tripping Circuit,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Moving Muscles,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Friendship on the Brain,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Wisdom Teeth,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Bacterial Sonar ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Soil Bacteria Atlas,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Treating Tinnitus,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023", Seismic Array,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Robot Muscle,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Bonobo Bad Guys,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Caffeine Withdrawal Headaches,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Viral Infection Detection ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Halitosis Gene ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023", Robotic Dancing Birds,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Alaskan Power Microgrids ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023", Yogurt Fuel ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",College Racial Health Gap ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Right Ear Advantage ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Holiday Pet Threats ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",No Bite Mosquitoes ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Robot Movement ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Hibernation Adaptation ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Nucleic Acid Dipstick ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Narwhal Great Escape  ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Orangutan Curiosity ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Body Clock Healing ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023", Non-Killer Bees ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023", Sheep Face Recognition ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Geese vs. Hunters,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Skin Tone Genes ,Science Update,01:00,0.0,Tom Berich
"Mar 29, 2023",Poison Frogs ,Science Update,01:00,0.0,Tom Berich
"Mar 31, 2023",An African American Requiem Broadcast,All Classical Public Media,01:59:01,0.0,Mark Michaud
"May 01, 2023",1619: Past and Present (hour),With Good Reason,53:56,0.0,Tom Berich
"May 01, 2023",1619: Past and Present,With Good Reason,51:23,0.0,Tom Berich
"May 01, 2023",1619: Past and Present (promo),With Good Reason,:30,0.0,Tom Berich
"May 01, 2023","1619, Past and Present (half)",With Good Reason,28:59,0.0,Tom Berich
"May 01, 2023",1619: Past and Present (half),With Good Reason,28:59,0.0,Tom Berich
"May 10, 2023",Expanding Our Origin Story (hour),With Good Reason,54:00,0.0,Tom Berich
"May 10, 2023",The Empathy Tours (Hour),With Good Reason,53:56,0.0,Tom Berich
<b>Total Points:</b>,,,,0.0,
