Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 09, 2021",REPLAY Talkin' Hurricanes (hour),With Good Reason,53:59,0.0,Jim Berryman
"Aug 09, 2021",REPLAY Talkin' Hurricanes (promo),With Good Reason,:30,0.0,Jim Berryman
"Aug 16, 2021",Pandemic Pockets (hour),With Good Reason,53:59,0.0,Jim Berryman
"Aug 16, 2021",Pandemic Pockets (promo),With Good Reason,:30,0.0,Jim Berryman
"Aug 20, 2021",Pulse of the Planet September 2021 Programs,Jim Metzner,40:00,0.0,Jim Berryman
"Aug 23, 2021",UFOs and Space Aliens (hour),With Good Reason,53:59,0.0,Jim Berryman
"Aug 23, 2021",UFOs and Space Aliens (promo),With Good Reason,:30,0.0,Jim Berryman
"Aug 31, 2021", The Loh Down On Science - September 2021,LDOS MEDIA LAB,33:00,0.0,Jim Berryman
"Aug 31, 2021",School's In Session (hour),With Good Reason,53:59,0.0,Jim Berryman
"Aug 31, 2021",School's In Session (promo),With Good Reason,:30,0.0,Jim Berryman
"Sep 07, 2021",Reading and Writing Ourselves (hour),With Good Reason,53:59,0.0,Jim Berryman
"Sep 07, 2021",Reading and Writing Ourselves (promo),With Good Reason,:30,0.0,Jim Berryman
"Sep 15, 2021",The Wide World of Video Games (hour),With Good Reason,53:59,0.0,Jim Berryman
"Sep 15, 2021",The Wide World of Video Games (promo),With Good Reason,:30,0.0,Jim Berryman
"Sep 22, 2021",REPLAY Finding Classroom Success (hour),With Good Reason,53:59,0.0,Jim Berryman
"Sep 22, 2021",REPLAY Finding Classroom Success (promo),With Good Reason,:30,0.0,Jim Berryman
"Sep 27, 2021",The Suffragist Playbook (hour),With Good Reason,53:59,0.0,Jim Berryman
"Sep 27, 2021",The Suffragist Playbook (promo),With Good Reason,:30,0.0,Jim Berryman
"Sep 27, 2021","The Loh Down on Science - October, 2021",LDOS MEDIA LAB,31:30,0.0,Jim Berryman
"Sep 27, 2021",Pulse of the Planet October 2021,Jim Metzner,40:00,0.0,Jim Berryman
"Oct 04, 2021",Gut Feelings (hour),With Good Reason,53:59,0.0,Jim Berryman
"Oct 04, 2021",Gut Feelings (promo),With Good Reason,:30,0.0,Jim Berryman
"Oct 12, 2021",REPLAY The Conflicting Ideals in Jefferson's Architecture (hour),With Good Reason,53:59,0.0,Jim Berryman
"Oct 12, 2021",REPLAY The Conflicting Ideals in Jefferson's Architecture (promo),With Good Reason,:30,0.0,Jim Berryman
"Oct 18, 2021",Abolishing the Death Penalty (promo),With Good Reason,:30,0.0,Jim Berryman
"Oct 18, 2021",Abolishing the Death Penalty (hour),With Good Reason,53:59,0.0,Jim Berryman
"Oct 18, 2021",Pulse of the Planet Programs November 2021,Jim Metzner,50:10,0.0,Jim Berryman
"Oct 25, 2021",Women on Screen (hour),With Good Reason,53:59,0.0,Jim Berryman
"Oct 25, 2021",Women on Screen (promo),With Good Reason,:30,0.0,Jim Berryman
"Oct 26, 2021",Gaudete! Early Music for the Christmas Season,The WFMT Radio Network,58:30,0.0,Jim Berryman
"Oct 28, 2021",The Loh Down on Science - November 2021,LDOS MEDIA LAB,33:00,0.0,Jim Berryman
"Nov 01, 2021",Stagecraft (hour),With Good Reason,53:59,0.0,Jim Berryman
"Nov 01, 2021",Stagecraft (promo),With Good Reason,:30,0.0,Jim Berryman
"Nov 08, 2021",In Another Life (hour),With Good Reason,53:59,0.0,Jim Berryman
"Nov 08, 2021",In Another Life (promo),With Good Reason,:30,0.0,Jim Berryman
"Nov 15, 2021",Saving Endangered Species (hour),With Good Reason,53:59,0.0,Jim Berryman
"Nov 15, 2021",Saving Endangered Species (promo),With Good Reason,:30,0.0,Jim Berryman
"Nov 18, 2021",Pulse of the Planet December 2021,Jim Metzner,40:00,0.0,Jim Berryman
"Nov 18, 2021",The Interlochen Collection 0320: Christmas,Interlochen Public Radio,58:59,0.0,Jim Berryman
"Nov 18, 2021",Music of the Baroque: Brass and Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Jim Berryman
"Nov 18, 2021",Christmas with the King's Singers,WQXR,59:00,0.0,Jim Berryman
"Nov 22, 2021",What's On Your Plate? (hour),With Good Reason,53:59,0.0,Jim Berryman
"Nov 22, 2021",What's On Your Plate? (promo),With Good Reason,:30,0.0,Jim Berryman
"Nov 30, 2021","The Loh Down on Science - December, 2021",LDOS MEDIA LAB,34:30,0.0,Jim Berryman
"Nov 30, 2021",Friendsgiving (hour),With Good Reason,53:59,0.0,Jim Berryman
"Nov 30, 2021",Friendsgiving (promo),With Good Reason,:30,0.0,Jim Berryman
"Dec 06, 2021",Treating the Whole Person (hour),With Good Reason,53:59,0.0,Jim Berryman
"Dec 06, 2021",Treating the Whole Person (promo),With Good Reason,:30,0.0,Jim Berryman
"Dec 09, 2021",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Jim Berryman
"Dec 13, 2021",Gift Wrapped America (hour),With Good Reason,53:59,0.0,Jim Berryman
"Dec 13, 2021",Gift Wrapped America (promo),With Good Reason,:30,0.0,Jim Berryman
"Dec 20, 2021",Food is Family (hour),With Good Reason,53:59,0.0,Jim Berryman
"Dec 20, 2021",Food is Family (promo),With Good Reason,:30,0.0,Jim Berryman
"Dec 20, 2021",Pulse of the Planet January 2022,Jim Metzner,50:00,0.0,Jim Berryman
"Dec 27, 2021",REPLAY Policing the Jig (hour),With Good Reason,53:59,0.0,Jim Berryman
"Dec 27, 2021",REPLAY Policing the Jig (promo),With Good Reason,:30,0.0,Jim Berryman
"Dec 29, 2021","The Loh Down on Science - January, 2022",LDOS MEDIA LAB,31:30,0.0,Jim Berryman
"Jan 04, 2022",REPLAY Parenting on the Spectrum (hour),With Good Reason,53:59,0.0,Jim Berryman
"Jan 04, 2022",REPLAY Parenting on the Spectrum (promo),With Good Reason,:30,0.0,Jim Berryman
"Jan 10, 2022","New Year, New You (hour)",With Good Reason,53:59,0.0,Jim Berryman
"Jan 10, 2022","New Year, New You (promo)",With Good Reason,:30,0.0,Jim Berryman
"Jan 18, 2022",Next Stop: Mars (hour),With Good Reason,53:59,0.0,Jim Berryman
"Jan 18, 2022",Next Stop: Mars (promo),With Good Reason,:30,0.0,Jim Berryman
"Jan 18, 2022",Pulse of the Planet Programs February 2022,Jim Metzner,40:00,0.0,Jim Berryman
"Jan 24, 2022",Gray Areas (hour),With Good Reason,53:59,0.0,Jim Berryman
"Jan 24, 2022",Gray Areas (promo),With Good Reason,:30,0.0,Jim Berryman
"Jan 27, 2022","The Loh Down on Science - February, 2022",LDOS MEDIA LAB,30:00,0.0,Jim Berryman
"Jan 31, 2022","Mi Voz, Mi Cultura (hour)",With Good Reason,53:59,0.0,Jim Berryman
"Jan 31, 2022","Mi Voz, Mi Cultura (promo)",With Good Reason,:30,0.0,Jim Berryman
"Feb 07, 2022",REPLAY American Terrorism (hour),With Good Reason,53:59,0.0,Jim Berryman
"Feb 07, 2022",REPLAY American Terrorism (promo),With Good Reason,:30,0.0,Jim Berryman
"Feb 14, 2022",The Highest Office (hour),With Good Reason,53:59,0.0,Jim Berryman
"Feb 14, 2022",The Highest Office (promo),With Good Reason,:30,0.0,Jim Berryman
"Feb 21, 2022",The Health Gap (hour),With Good Reason,53:59,0.0,Jim Berryman
"Feb 21, 2022",The Health Gap (promo),With Good Reason,:30,0.0,Jim Berryman
"Feb 22, 2022",March 2022 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,Jim Berryman
"Feb 23, 2022","The Loh Down on Science - March, 2022",LDOS MEDIA LAB,34:30,0.0,Jim Berryman
"Feb 28, 2022",Homecoming (hour),With Good Reason,53:59,0.0,Jim Berryman
"Feb 28, 2022",Homecoming (promo),With Good Reason,:30,0.0,Jim Berryman
"Mar 08, 2022",Newton's Annotator (promo),With Good Reason,:30,0.0,Jim Berryman
"Mar 14, 2022",REPLAY Gun Sense (hour),With Good Reason,53:59,0.0,Jim Berryman
"Mar 14, 2022",REPLAY Gun Sense (promo),With Good Reason,:30,0.0,Jim Berryman
"Mar 21, 2022",The Wonder Years (hour),With Good Reason,53:59,0.0,Jim Berryman
"Mar 21, 2022",The Wonder Years (promo),With Good Reason,:30,0.0,Jim Berryman
"Mar 24, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Jim Berryman
"Mar 25, 2022",April Pulse of the Planet Programs,Jim Metzner,40:07,0.0,Jim Berryman
"Mar 25, 2022","The Loh Down on Science - April, 2022",LDOS MEDIA LAB,31:30,0.0,Jim Berryman
"Mar 28, 2022",Borderlands (hour),With Good Reason,53:59,0.0,Jim Berryman
"Mar 28, 2022",Borderlands (promo),With Good Reason,:30,0.0,Jim Berryman
"Mar 28, 2022",ZPOYH Spring 22 Fundraiser,Wisconsin Public Radio,38:50,0.0,Jim Berryman
"Apr 04, 2022",REPLAY Let's Take a Walk (hour),With Good Reason,53:59,0.0,Jim Berryman
"Apr 04, 2022",REPLAY Let's Take a Walk (promo),With Good Reason,:29,0.0,Jim Berryman
"Apr 11, 2022","REPLAY Patrick Henry's ""Thunder Speech"" (promo)",With Good Reason,:30,0.0,Jim Berryman
"Apr 11, 2022","REPLAY Patrick Henry's ""Thunder Speech"" (hour)",With Good Reason,53:59,0.0,Jim Berryman
"Apr 18, 2022",Attack of the Zombie Crabs (hour),With Good Reason,53:59,0.0,Jim Berryman
"Apr 18, 2022",Attack of the Zombie Crabs (promo),With Good Reason,:30,0.0,Jim Berryman
"Apr 18, 2022",May 2022 Pulse of the Planet Programs,Jim Metzner,50:01,0.0,Jim Berryman
"Apr 25, 2022",Music As Escape (hour),With Good Reason,53:59,0.0,Jim Berryman
"Apr 25, 2022",Music As Escape (promo),With Good Reason,:30,0.0,Jim Berryman
"Apr 28, 2022","The Loh Down on Science - May, 2022",LDOS MEDIA LAB,33:00,0.0,Jim Berryman
"May 02, 2022",Medicine's Messiness (hour),With Good Reason,53:59,0.0,Jim Berryman
"May 02, 2022",Medicine's Messiness (promo),With Good Reason,:30,0.0,Jim Berryman
"May 10, 2022",Legacies of WWII (hour),With Good Reason,53:59,0.0,Jim Berryman
"May 10, 2022",Legacies of WWII (promo),With Good Reason,:30,0.0,Jim Berryman
"May 16, 2022",Put the Phone Down (hour),With Good Reason,53:59,0.0,Jim Berryman
"May 16, 2022",Put the Phone Down (promo),With Good Reason,:30,0.0,Jim Berryman
"May 24, 2022",Sidelines of the Mainstream (hour),With Good Reason,53:59,0.0,Jim Berryman
"May 24, 2022",Sidelines of the Mainstream (promo),With Good Reason,:30,0.0,Jim Berryman
"May 27, 2022","The Loh Down on Science - June, 2022",LDOS MEDIA LAB,33:00,0.0,Jim Berryman
"May 31, 2022",REPLAY Celebrating American Freedom (hour),With Good Reason,53:59,0.0,Jim Berryman
"May 31, 2022",REPLAY Celebrating American Freedom (promo),With Good Reason,:30,0.0,Jim Berryman
"Jun 06, 2022",Riding Jane Crow (Hour),With Good Reason,53:57,0.0,Jim Berryman
"Jun 06, 2022",Riding Jane Crow (Promo),With Good Reason,:30,0.0,Jim Berryman
"Jun 13, 2022",Changing the Clocks (hour),With Good Reason,53:59,0.0,Jim Berryman
"Jun 13, 2022",Changing the Clocks (promo),With Good Reason,:30,0.0,Jim Berryman
"Jun 20, 2022",In the System (hour),With Good Reason,53:59,0.0,Jim Berryman
"Jun 20, 2022",In the System (promo),With Good Reason,:30,0.0,Jim Berryman
"Jun 27, 2022",Radical Acceptance (hour),With Good Reason,53:59,0.0,Jim Berryman
"Jun 27, 2022",Radical Acceptance (promo),With Good Reason,:30,0.0,Jim Berryman
"Jun 27, 2022","The Loh Down on Science - July, 2022",LDOS MEDIA LAB,31:30,0.0,Jim Berryman
"Jul 04, 2022",REPLAY Voices of Vietnam: Women of War (hour),With Good Reason,53:59,0.0,Jim Berryman
"Jul 04, 2022",REPLAY Voices of Vietnam: Women of War (promo),With Good Reason,:30,0.0,Jim Berryman
"Jul 11, 2022",REPLAY Back to the Land (hour),With Good Reason,53:59,0.0,Jim Berryman
"Jul 11, 2022",REPLAY Back to the Land (promo),With Good Reason,:30,0.0,Jim Berryman
<b>Total Points:</b>,,,,0.0,
