Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 01, 2023",1619: Past and Present (hour),With Good Reason,53:56,0.0,Tom Berich
"May 01, 2023",1619: Past and Present,With Good Reason,51:23,0.0,Tom Berich
"May 01, 2023",1619: Past and Present (promo),With Good Reason,:30,0.0,Tom Berich
"May 01, 2023","1619, Past and Present (half)",With Good Reason,28:59,0.0,Tom Berich
"May 01, 2023",1619: Past and Present (half),With Good Reason,28:59,0.0,Tom Berich
"May 10, 2023",Expanding Our Origin Story (hour),With Good Reason,54:00,0.0,Tom Berich
"May 10, 2023",The Empathy Tours (Hour),With Good Reason,53:56,0.0,Tom Berich
"Jun 19, 2023","Transgender Experience: Musician, educator details transition in song and talk",Out in the Bay - Queer Radio from San Francisco,28:59,0.0,Tom Berich
"Jun 19, 2023","Between The Lines Radio Newsmagazine for May 31, 2023",Scott Harris,29:00,0.0,Tom Berich
"Jun 19, 2023",Meet Asian American Choreographer Dana Tai Soon Burgess,National Endowment for the Arts,28:36,0.0,Tom Berich
"Jun 19, 2023",The Write Question - Jane Wong,KUFM - Montana Public Radio,29:00,0.0,Tom Berich
"Jun 19, 2023","Between The Lines Radio Newsmagazine for May 24, 2023",Scott Harris,29:00,0.0,Tom Berich
"Jun 19, 2023","Exoplanet enigma: Unpacking the discovery of a ""forbidden"" planet",Mat Kaplan,28:50,0.0,Tom Berich
"Jun 19, 2023",The Write Question - Debra Magpie Earling,KUFM - Montana Public Radio,29:00,0.0,Tom Berich
"Jun 19, 2023",Inspiring the next generation through space education,Mat Kaplan,28:50,0.0,Tom Berich
"Jun 19, 2023",Skeptic Check: The Body Electric     ,Big Picture Science,54:00,0.0,Tom Berich
"Jun 19, 2023",The Dirt on PFAS with Tracy Frisch,Doug  Wood,28:15,0.0,Tom Berich
"Jun 19, 2023",Food Fight,Things That Go Boom,59:00,0.0,Tom Berich
"Jun 19, 2023",Let's Stick Together,Big Picture Science,54:00,0.0,Tom Berich
"Jun 19, 2023",The Mothers of Gynecology,Distillations ,56:56,0.0,Tom Berich
