Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 09, 2020",Mountains in Harmony (hour),With Good Reason,53:58,0.0,Jim Berryman
"Mar 09, 2020",Mountains in Harmony (promo),With Good Reason,:29,0.0,Jim Berryman
"Mar 17, 2020",Pulse of the Planet April 2019 Programs,Jim Metzner,40:01,0.0,Jim Berryman
"Mar 17, 2020",Hard News (hour),With Good Reason,53:58,0.0,Jim Berryman
"Mar 17, 2020",Hard News (promo),With Good Reason,:29,0.0,Jim Berryman
"Mar 23, 2020",Wearing Down the Appalachian Trail (hour),With Good Reason,53:59,0.0,Jim Berryman
"Mar 23, 2020",Wearing Down the Appalachian Trail (promo),With Good Reason,:29,0.0,Jim Berryman
"Mar 31, 2020","The Loh Down on Science - April, 2020",LDOS MEDIA LAB,33:00,0.0,Jim Berryman
"Mar 31, 2020",Poetry That Heals (hour),With Good Reason,53:57,0.0,Jim Berryman
"Mar 31, 2020",Poetry That Heals (promo),With Good Reason,:29,0.0,Jim Berryman
"Apr 07, 2020",Music Matters (hour),With Good Reason,53:58,0.0,Jim Berryman
"Apr 07, 2020",Music Matters (promo),With Good Reason,:29,0.0,Jim Berryman
"Apr 13, 2020",Presenting: Overcoming Extremism (hour),With Good Reason,53:58,0.0,Jim Berryman
"Apr 13, 2020",Presenting: Overcoming Extremism (promo),With Good Reason,:29,0.0,Jim Berryman
"Apr 21, 2020",Girlhood (hour),With Good Reason,53:57,0.0,Jim Berryman
"Apr 21, 2020",Girlhood (promo),With Good Reason,:29,0.0,Jim Berryman
"Apr 21, 2020",Pulse of the Planet May 2020 Programs,Jim Metzner,40:00,0.0,Jim Berryman
"Apr 28, 2020",The Art of Space (hour),With Good Reason,53:58,0.0,Jim Berryman
"Apr 28, 2020",The Art of Space (promo),With Good Reason,:29,0.0,Jim Berryman
"Apr 28, 2020","The Loh Down on Science - May, 2020",LDOS MEDIA LAB,31:30,0.0,Jim Berryman
"May 04, 2020",Voices of Vietnam: A Lost Homeland (hour),With Good Reason,53:54,0.0,Jim Berryman
"May 04, 2020",Voices of Vietnam: A Lost Homeland (promo),With Good Reason,:58,0.0,Jim Berryman
"May 13, 2020",Going Viral (hour),With Good Reason,53:59,0.0,Jim Berryman
"May 13, 2020",Going Viral (promo),With Good Reason,:29,0.0,Jim Berryman
"May 19, 2020",Back to the Land (hour),With Good Reason,53:57,0.0,Jim Berryman
"May 19, 2020",Back to the Land (promo),With Good Reason,:29,0.0,Jim Berryman
"May 19, 2020",Pulse of the Planet June 2020,Jim Metzner,50:02,0.0,Jim Berryman
"May 26, 2020",Take Me Out to the Ballgame (hour),With Good Reason,53:59,0.0,Jim Berryman
"May 26, 2020",Take Me Out to the Ballgame (promo),With Good Reason,:29,0.0,Jim Berryman
"Jun 02, 2020",Future Farming of America (hour),With Good Reason,53:58,0.0,Jim Berryman
"Jun 02, 2020",Future Farming of America (promo),With Good Reason,:29,0.0,Jim Berryman
"Jun 02, 2020","The Loh Down on Science - June, 2020",LDOS MEDIA LAB,33:00,0.0,Jim Berryman
"Jun 09, 2020",The End of Policing (hour),With Good Reason,53:58,0.0,Jim Berryman
