Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 24, 2023",Global Village 4.25.23,KMUW,57:00,0.0,Lance Parr
"Apr 24, 2023",'The Hayride'  Program 107,Daniel Wargo,59:30,0.0,Lance Parr
"Apr 28, 2023",Global Village Sierra Leone Independence Day Special 4.27.23,KMUW,57:00,0.0,Lance Parr
"Apr 28, 2023","Blue Dimensions L18: Mimi Fox with her organ trio, solo, & with Alice Di Micele",Bluesnet Radio,59:00,0.0,Lance Parr
"Apr 28, 2023",PE 2317,Stephen R Webb,01:58:00,0.0,Lance Parr
"Apr 28, 2023",Global Village 4.28.23,KMUW,57:00,0.0,Lance Parr
"Apr 29, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Lance Parr
"Apr 29, 2023",'New Electric Music For The Twenty-First Century' Program 124,Daniel Wargo,02:00:01,0.0,Lance Parr
"Apr 29, 2023",Jo Harrop 04.29.23-05.05.23,Judy Carmichael,59:00,0.0,Lance Parr
"Apr 29, 2023",Ep. 545 - The Whites - Whole New World,Sean Hickey,02:54:00,0.0,Lance Parr
"Apr 30, 2023",'The Stone Age' Program 134,Daniel Wargo,59:00,0.0,Lance Parr
"Apr 30, 2023",'The Stone Age' Program 135,Daniel Wargo,59:01,0.0,Lance Parr
"May 01, 2023",Global Village 5.2.23,KMUW,57:00,0.0,Lance Parr
"May 01, 2023",'The Hayride'  Program 105,Daniel Wargo,59:30,0.0,Lance Parr
"May 01, 2023",'The Hayride'  Program 104,Daniel Wargo,59:30,0.0,Lance Parr
"May 03, 2023",Global Village 5.4.23,KMUW,57:00,0.0,Lance Parr
"May 03, 2023","Blue Dimensions L19: Lonnie Liston Smith ""Jazz Is Dead"" (And Quite Well, Actually)",Bluesnet Radio,59:00,0.0,Lance Parr
"May 03, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,Lance Parr
"May 03, 2023",Global Village May New Month/New Music Show - 5.5.23 or floating date,KMUW,57:00,0.0,Lance Parr
"May 06, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Lance Parr
"May 06, 2023",'New Electric Music For The Twenty-First Century' Program 125,Daniel Wargo,02:00:01,0.0,Lance Parr
"May 06, 2023",Ep. 547 - Stoney Edwards - Mississippi You're On My Mind,Sean Hickey,02:54:00,0.0,Lance Parr
"May 06, 2023",Rickie Lee Jones 05.06.23-05.12.23,Judy Carmichael,59:00,0.0,Lance Parr
"May 07, 2023",Global Village 5.8.23 or floating date,KMUW,57:00,0.0,Lance Parr
"May 07, 2023",The Stone Age Program 136,Daniel Wargo,59:01,0.0,Lance Parr
"May 07, 2023",The Stone Age Program 137,Daniel Wargo,59:00,0.0,Lance Parr
"May 08, 2023",Global Village 5.9.23,KMUW,57:00,0.0,Lance Parr
"May 08, 2023",'The Hayride'  Program 102,Daniel Wargo,59:30,0.0,Lance Parr
"May 08, 2023",'The Hayride'  Program 103,Daniel Wargo,59:30,0.0,Lance Parr
"May 10, 2023",Global Village Twilight Zone Day Special 5.11.23,KMUW,57:00,0.0,Lance Parr
"May 10, 2023","Blue Dimensions L20: ""Like Minds"" from Wayne Escoffery, and George Coleman live at Smalls Club",Bluesnet Radio,59:00,0.0,Lance Parr
"May 10, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,Lance Parr
"May 11, 2023",Global Village Steve Winwood Special 5.12.23,KMUW,57:00,0.0,Lance Parr
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Lance Parr
"May 11, 2023",'New Electric Music For The Twenty-First Century' Program 126,Daniel Wargo,02:00:01,0.0,Lance Parr
"May 11, 2023",Deanna Witkowski 2 05.13.23-05.19.23,Judy Carmichael,59:00,0.0,Lance Parr
"May 13, 2023",Ep. 546 - Cal Smith - Country Bumpkin,Sean Hickey,02:54:00,0.0,Lance Parr
"May 14, 2023",Global Village Eno Special 5.15.23,KMUW,57:00,0.0,Lance Parr
"May 14, 2023",The Stone Age Program 138,Daniel Wargo,59:01,0.0,Lance Parr
"May 14, 2023",The Stone Age Program 139,Daniel Wargo,59:00,0.0,Lance Parr
"May 15, 2023",Global Village 5.16.23 or floating date,KMUW,57:00,0.0,Lance Parr
"May 15, 2023",'The Hayride'  Program 101,Daniel Wargo,59:30,0.0,Lance Parr
"May 15, 2023",'The Hayride'  Program 100,Daniel Wargo,59:30,0.0,Lance Parr
"May 17, 2023",Global Village Haitian Flag Day Special 5.18.23,KMUW,57:00,0.0,Lance Parr
"May 17, 2023",Blue Dimensions L21: Drummer Joe Farnsworth Knows What Direction He Is Headed,Bluesnet Radio,59:00,0.0,Lance Parr
"May 17, 2023",PE 2320,Stephen R Webb,01:58:00,0.0,Lance Parr
"May 18, 2023",Global Village 5.19.23,KMUW,57:00,0.0,Lance Parr
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Lance Parr
"May 18, 2023",Gunhild Carling 05.20.23-05.26.23,Judy Carmichael,59:00,0.0,Lance Parr
"May 18, 2023",'New Electric Music For The Twenty-First Century' Program 127,Daniel Wargo,02:00:01,0.0,Lance Parr
"May 20, 2023",Ep. 548 - Jim Owen - A Song For Us All: A Salute To Hank Williams,Sean Hickey,02:54:00,0.0,Lance Parr
"May 21, 2023",Global Village 5.22.23 or floating date,KMUW,57:00,0.0,Lance Parr
"May 21, 2023",The Stone Age Program 140,Daniel Wargo,59:00,0.0,Lance Parr
"May 21, 2023",'The Stone Age' Program 141,Daniel Wargo,59:01,0.0,Lance Parr
"May 22, 2023",Global Village 5.23.23,KMUW,57:00,0.0,Lance Parr
"May 22, 2023",'The Hayride'  Program 98,Daniel Wargo,59:31,0.0,Lance Parr
"May 22, 2023",'The Hayride'  Program 99,Daniel Wargo,59:31,0.0,Lance Parr
"May 24, 2023",Global Village Africa Day Special 5.25.23,KMUW,57:00,0.0,Lance Parr
"May 24, 2023",Blue Dimensions L22: Elvin Jones in-concert in 1967 at Pookie's Pub,Bluesnet Radio,59:00,0.0,Lance Parr
"May 24, 2023",PE 2321,Stephen R Webb,01:58:00,0.0,Lance Parr
"May 25, 2023",Global Village Miles World Special 5.26.23,KMUW,57:00,0.0,Lance Parr
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Lance Parr
"May 26, 2023",'New Electric Music For The Twenty-First Century' Program 128,Daniel Wargo,02:00:01,0.0,Lance Parr
"May 26, 2023",Rachael Sage 05.27.23-06.02.23,Judy Carmichael,59:00,0.0,Lance Parr
"May 26, 2023",Ep. 549 - Mac Wiseman - The Lost Album,Sean Hickey,02:54:00,0.0,Lance Parr
"May 29, 2023",Global Village Armando Peraza Special 5.30.23,KMUW,57:00,0.0,Lance Parr
"May 29, 2023",'The Hayride'  Program 97,Daniel Wargo,59:30,0.0,Lance Parr
"May 29, 2023",'The Hayride'  Program 96,Daniel Wargo,59:30,0.0,Lance Parr
"May 31, 2023",Global Village 6.1.23,KMUW,57:00,0.0,Lance Parr
"May 31, 2023",PE 2322,Stephen R Webb,01:58:00,0.0,Lance Parr
"Jun 01, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,Lance Parr
"Jun 01, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Lance Parr
"Jun 01, 2023",'New Electric Music For The Twenty-First Century' Program 129,Daniel Wargo,02:00:01,0.0,Lance Parr
"Jun 01, 2023",Jazz Inspired - Alyse Korn And Robert Kyle 06.03.23-06.09.23,Judy Carmichael,59:00,0.0,Lance Parr
"Jun 02, 2023",Ep. 550 - Kristyn Harris - Down The Trail,Sean Hickey,02:54:00,0.0,Lance Parr
"Jun 05, 2023",Global Village Sweden National Day 6.6.23,KMUW,57:00,0.0,Lance Parr
"Jun 05, 2023",'The Hayride'  Program 95,Daniel Wargo,59:30,0.0,Lance Parr
"Jun 05, 2023",'The Hayride'  Program 94,Daniel Wargo,59:30,0.0,Lance Parr
"Jun 07, 2023",Global Village World Oceans Day Special 6.8.23,KMUW,57:00,0.0,Lance Parr
"Jun 07, 2023","Blue Dimensions L24: ""Words From My Horn"" from Anthony Hervey",Bluesnet Radio,59:00,0.0,Lance Parr
"Jun 07, 2023",PE 2323,Stephen R Webb,01:58:00,0.0,Lance Parr
"Jun 09, 2023",Global Village 6.9.23 or floating date,KMUW,57:00,0.0,Lance Parr
"Jun 09, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Lance Parr
"Jun 09, 2023",'New Electric Music For The Twenty-First Century' Program 130,Daniel Wargo,02:00:01,0.0,Lance Parr
"Jun 09, 2023",Jazz Inspired - Jimmy Buffett And Frank Marshall 06.10.23-06.16.23,Judy Carmichael,59:01,0.0,Lance Parr
"Jun 10, 2023",Ep. 551 - The Derailers - Full Western Dress,Sean Hickey,02:54:00,0.0,Lance Parr
"Jun 11, 2023",Global Village Chick Corea Special 6.12.23,KMUW,57:00,0.0,Lance Parr
"Jun 11, 2023",'The Stone Age' Program 142,Daniel Wargo,59:00,0.0,Lance Parr
"Jun 11, 2023",'The Stone Age' Program 143,Daniel Wargo,59:01,0.0,Lance Parr
"Jun 12, 2023",Global Village 6.13.23,KMUW,57:00,0.0,Lance Parr
"Jun 12, 2023",'The Hayride' Program 92,Daniel Wargo,59:31,0.0,Lance Parr
"Jun 12, 2023",'The Hayride'  Program 93,Daniel Wargo,59:30,0.0,Lance Parr
"Jun 14, 2023",Global Village 6.15.23 or floating date,KMUW,57:00,0.0,Lance Parr
"Jun 14, 2023","Blue Dimensions L25: Behn Gillece ""Between The Bars"" & the band-leader debut of bassist Vicente Archer",Bluesnet Radio,59:00,0.0,Lance Parr
"Jun 14, 2023",PE 2324,Stephen R Webb,01:58:00,0.0,Lance Parr
"Jun 14, 2023",Jazz Inspired - Petra van Nuis 06.17.23-06.23.23,Judy Carmichael,59:00,0.0,Lance Parr
"Jun 14, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Lance Parr
"Jun 14, 2023",'New Electric Music For The Twenty-First Century Program 131,Daniel Wargo,02:00:01,0.0,Lance Parr
"Jun 15, 2023",Global Village Regis Gizavo Special 6.16.23,KMUW,57:00,0.0,Lance Parr
"Jun 17, 2023",Ep. 552 - Daryle Singletary - Ain't It The Truth,Sean Hickey,02:54:00,0.0,Lance Parr
"Jun 18, 2023",Global Village Ernest Ranglin Special 6.19.23,KMUW,57:00,0.0,Lance Parr
"Jun 18, 2023",'The Stone Age' Program 144,Daniel Wargo,59:00,0.0,Lance Parr
"Jun 18, 2023",'The Stone Age' Program 145,Daniel Wargo,59:00,0.0,Lance Parr
"Jun 19, 2023",Global Village World Refugee Day Special 6.20.23,KMUW,57:00,0.0,Lance Parr
"Jun 19, 2023",'The Hayride'  Program 90,Daniel Wargo,59:30,0.0,Lance Parr
"Jun 19, 2023",'The Hayride'  Program 91,Daniel Wargo,59:31,0.0,Lance Parr
"Jun 21, 2023",Global Village 6.22.23 or floating date,KMUW,57:00,0.0,Lance Parr
"Jun 21, 2023","Blue Dimensions L26: ""Kemet (The Black Land)"" - Javier Nero visits an ancient time and place with his music",Bluesnet Radio,59:00,0.0,Lance Parr
"Jun 21, 2023",PE 2325,Stephen R Webb,01:58:00,0.0,Lance Parr
"Jun 22, 2023",Global Village Take Your Dog to Work Day Special 6.23.23,KMUW,57:00,0.0,Lance Parr
"Jun 22, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Lance Parr
"Jun 22, 2023",Jazz Inspired - Nate Najar 06.24.23-06.30.23,Judy Carmichael,59:00,0.0,Lance Parr
"Jun 22, 2023",'New Electric Music For The Twenty-First Century Program 132,Daniel Wargo,02:00:01,0.0,Lance Parr
"Jun 24, 2023",Ep. 553 - Mel Tillis - Love Revival,Sean Hickey,02:54:00,0.0,Lance Parr
"Jun 25, 2023",Global Village at Savannah and Ground Up/June - Les Filles de Illighadad/Innov Gnawa - 6.26.23 or floating date,KMUW,57:00,0.0,Lance Parr
"Jun 25, 2023",'The Stone Age' Program 146 ,Daniel Wargo,59:00,0.0,Lance Parr
"Jun 25, 2023",'The Stone Age' Program 147,Daniel Wargo,59:00,0.0,Lance Parr
"Jun 26, 2023",Global Village 6.27.23,KMUW,57:00,0.0,Lance Parr
"Jun 26, 2023",'The Hayride'  Program 89,Daniel Wargo,59:30,0.0,Lance Parr
"Jun 26, 2023",'The Hayride'  Program 88,Daniel Wargo,59:30,0.0,Lance Parr
"Jun 28, 2023",Global Village 6.29.23,KMUW,57:00,0.0,Lance Parr
"Jun 28, 2023","Blue Dimensions L27: ""The Sorrow Songs"" of the Black British experience from Angeline Morrison",Bluesnet Radio,59:00,0.0,Lance Parr
"Jun 28, 2023",PE 2326,Stephen R Webb,01:58:00,0.0,Lance Parr
