Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 26, 2023",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Apr 30, 2023","2023-04-28 Lights, Camera, Inaction: Where is Climate’s Starring Role?",Climate One,58:56,0.0,Don Campau
"May 03, 2023",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,Don Campau
"May 06, 2023",Top of Mind - What Are the Effects of Marijuana Criminalization ,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Campau
"May 10, 2023",The Richie Furay Band at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"May 12, 2023","2023-05-12 Amy Westervelt on Drilling, Denial and Disinformation",Climate One,58:58,0.0,Don Campau
"May 17, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"May 24, 2023",Chris Smither at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"May 26, 2023","2023-05-26 Naomi Oreskes, David Gelles and The Myth of Free Markets",Climate One,58:59,0.0,Don Campau
"May 27, 2023",Top of Mind - Should Being a Bystander Be a Crime ,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Campau
"May 31, 2023",Trey Hensley & Rob Ickes a the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Jun 03, 2023",Top of Mind - How Can We Help More Kids Thrive in America?,BYUradio/KUMT/KBYU-FM,52:49,0.0,Don Campau
"Jun 04, 2023",Bringing Biodiversity Back from the Breaking Point,Climate One,58:58,0.0,Don Campau
"Jun 07, 2023",R. Carlos Nakai and Will Clipman at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Jun 09, 2023",2023-06-09 Killer Heat: Confronting Disproportionate Impacts on Women and Girls ,Climate One,58:59,0.0,Don Campau
"Jun 10, 2023",Top of Mind - Weighing the Pros and Cons of Free Expression,BYUradio/KUMT/KBYU-FM,52:54,0.0,Don Campau
"Jun 14, 2023",Chris Hillman & Herb Pedersen at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Jun 18, 2023",2023-06-16 Saket Soni on the People Who Make Disaster Recovery Possible,Climate One,58:57,0.0,Don Campau
"Jun 21, 2023",Roy Book Binder and Ernie Hawkins at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Jun 23, 2023",2023-06-23 Cory Booker: Taking on Big Ag & Going Big on Climate ,Climate One,58:56,0.0,Don Campau
"Jun 28, 2023",Hubby Jenkins at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Jul 01, 2023",Top of Mind - Stick With It Stories: Episodes That Challenged Us ,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Campau
"Jul 02, 2023","2023-06-30 Peter Gleick on Water Poverty, Conflict, and a Hope for the Future",Climate One,58:59,0.0,Don Campau
"Jul 05, 2023",Al Petteway at the Fur Peace Ranch ,WOUB,59:00,0.0,Don Campau
"Jul 07, 2023",2023-07-07 Law and Oil: Taking Climate Offenders to Court,Climate One,58:58,0.0,Don Campau
"Jul 12, 2023",Acoustic Hot Tuna at the Fur Peace Ranch ,WOUB,59:00,0.0,Don Campau
"Jul 15, 2023",Top of Mind - Does the U.S. Have a Moral Obligation to Asylum Seekers,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Campau
"Jul 16, 2023",2023-07-14 Green Energy / Red States,Climate One,58:57,0.0,Don Campau
"Jul 19, 2023",Magic Dick and Shun Ng at the Fur Peace Ranch ,WOUB,59:00,0.0,Don Campau
"Jul 23, 2023",2023-07-21 Anand Giridharadas: Persuaders in a Hot and Polarized World,Climate One,58:55,0.0,Don Campau
"Jul 26, 2023",Bryan Sutton at the Fur Peace Ranch Set 2,WOUB,59:01,0.0,Don Campau
"Aug 02, 2023",Hubby Jenkins at the Fur Peace Ranch Set 2 ,WOUB,59:00,0.0,Don Campau
"Aug 05, 2023",Top of Mind - Learning from the Stories of Refugees in America,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Aug 06, 2023",2023-08-04 Youth Activists 15 Years Later,Climate One,58:58,0.0,Don Campau
"Aug 09, 2023",Hot Tuna at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Aug 12, 2023",Top of Mind - Changing Our Perspective on Mental Illness,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Aug 13, 2023",2023-08-11 Just a Walk or Bike Ride Away: The 15-minute City,Climate One,58:57,0.0,Don Campau
"Aug 16, 2023",Larry Campbell & Teresa Williams at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Aug 19, 2023",Top of Mind - When Living Longer Conflicts With Dying Well,BYUradio/KUMT/KBYU-FM,52:53,0.0,Don Campau
"Aug 23, 2023",Wishbone Ash at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Aug 25, 2023",2023-08-25 The Road to Zero Emission Trucking,Climate One,59:00,0.0,Don Campau
"Aug 26, 2023",Top of Mind - Adoption from the Adoptee Perspective,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Aug 30, 2023",Arlen Roth & GE Smith at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Sep 02, 2023",Top of Mind - Do Traffic Stops Contribute to Public Safety,BYUradio/KUMT/KBYU-FM,52:52,0.0,Don Campau
"Sep 03, 2023",2023-09-01 Fairytales and Fear: Stories Of Our Future  ,Climate One,58:58,0.0,Don Campau
"Sep 06, 2023",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Sep 08, 2023","2023-09-08 Rethinking Economic Growth, Wealth, and Health",Climate One,58:58,0.0,Don Campau
"Sep 13, 2023",Larry Campbell & Teresa Williams at the Fur Peace Ranch set 2 ,WOUB,59:01,0.0,Don Campau
"Sep 17, 2023",2023-09-15 The Nuclear Option,Climate One,59:00,0.0,Don Campau
"Sep 20, 2023",Wishbone Ash at the Fur Peace Ranch Part 2,WOUB,59:01,0.0,Don Campau
"Sep 22, 2023",2023-09-22 Naomi Klein and Carolyn Beeler: Covering Big Ideas and Personal Stories,Climate One,58:58,0.0,Don Campau
"Sep 23, 2023",Top of Mind - Are All Medical Treatments Safe and Effective?,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Sep 27, 2023",Arlen Roth & GE Smith at the Fur Peace Ranch Set 2,WOUB,59:00,0.0,Don Campau
"Sep 30, 2023",Top of Mind - Owning a Home is the American Dream. At What Cost?,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Oct 04, 2023",The Eric Alexander Quartet at the Fur Peace Ranch ,WOUB,59:01,0.0,Don Campau
"Oct 08, 2023","2023-10-06 Rep. Ro Khanna on AI, Misinformation and Holding Big Oil Accountable",Climate One,58:59,0.0,Don Campau
"Oct 11, 2023",The Richie Furay Band at the Fur Peace Ranch Set 2,WOUB,59:01,0.0,Don Campau
"Oct 13, 2023","2023-10-13 Ken Burns, Rosalyn LaPier and The American Buffalo",Climate One,58:57,0.0,Don Campau
"Oct 14, 2023",Top of Mind - The Art of Activism,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Oct 18, 2023",Electric Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Oct 22, 2023",2023-10-20 Community Resilience: Knowing Your Neighbor Could Save Your Life,Climate One,58:59,0.0,Don Campau
"Oct 25, 2023",Dave Revels & Shadows of the 60s at the Fur Peace Ranch ,WOUB,59:00,0.0,Don Campau
"Oct 28, 2023",Top of Mind - Why Do We Insist on Proper English — and What Does That Say About Us?,BYUradio/KUMT/KBYU-FM,52:52,0.0,Don Campau
"Oct 29, 2023",2023-10-27 Laughing Our Way Through Climate Disaster,Climate One,58:58,0.0,Don Campau
"Nov 01, 2023",The Brother Brothers at the Fur Peace Ranch ,WOUB,58:59,0.0,Don Campau
"Nov 04, 2023","Top of Mind - Who Owns Our Cultural Heritage? — Museums, Repatriation, and Appropriation",BYUradio/KUMT/KBYU-FM,52:53,0.0,Don Campau
"Nov 05, 2023",2023-11-03 Rebecca Solnit on Why It’s Not Too Late,Climate One,58:58,0.0,Don Campau
"Nov 08, 2023",John Hurlbut & Jorma Kaukonen at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Nov 11, 2023",Top of Mind - We Don't Agree on America's Founding Story. Do We Need To?,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Nov 15, 2023",The James Hunter Six at the Fur Peace Ranch ,WOUB,59:00,0.0,Don Campau
"Nov 19, 2023",2023-11-17 Six People Who’ve Changed Jobs for Climate,Climate One,58:58,0.0,Don Campau
"Nov 22, 2023",Tom Rush & Matt Nakoa at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Nov 26, 2023",2023-11-24 Another Look at Bridging the Great American Divide,Climate One,59:00,0.0,Don Campau
"Nov 29, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch part 2 ,WOUB,59:01,0.0,Don Campau
"Dec 02, 2023",Top of Mind - The Hidden Cost of Fines and Fees,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Dec 06, 2023",Dave Alvin at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Dec 09, 2023",Top of Mind - Immigration and America's Labor Shortage – Are Guestworkers the Solution?,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Campau
"Dec 10, 2023",2023-12-08 Reporting from COP28: The People at the Heart of It All,Climate One,58:57,0.0,Don Campau
"Dec 13, 2023",G.E. Smith at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Dec 16, 2023",Top of Mind - How Native Americans are Reclaiming Their Narrative,BYUradio/KUMT/KBYU-FM,52:52,0.0,Don Campau
"Dec 20, 2023","Happy Traum, Larry Campbell, Teresa Williams & Jorma Kaukonen at the Fur Peace Ranch",WOUB,59:01,0.0,Don Campau
"Dec 22, 2023",2023-12-22 Ben Santer: 2023 Schneider Award Winner,Climate One,58:57,0.0,Don Campau
"Dec 30, 2023",Top of Mind - Community Traditions that Connect Us to Home,BYUradio/KUMT/KBYU-FM,52:48,0.0,Don Campau
"Dec 31, 2023",2023-12-29 REWIND: Just a Walk or Bike Ride Away: The 15-Minute City,Climate One,58:57,0.0,Don Campau
"Jan 06, 2024",Top of Mind - Why We Take Water for Granted – But Really Shouldn’t,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Jan 07, 2024",2025-01-05 Youth Activists 15 Years Later,Climate One,58:58,0.0,Don Campau
"Jan 12, 2024",2024-01-12 Pairing Scientists with Community Advocates,Climate One,58:58,0.0,Don Campau
"Jan 21, 2024",2024-01-19 Wardrobe Malfunction: The Climate Impact of Clothing,Climate One,58:59,0.0,Don Campau
"Jan 27, 2024",Top of Mind - Is Perspective-Taking the Key to Overcoming Polarization? ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Jan 28, 2024",2024-01-26 Indigenous Perspectives: What Makes a Just Transition?,Climate One,58:58,0.0,Don Campau
"Feb 04, 2024",2024-02-02 Jane Fonda: A Lifetime of Activism,Climate One,58:58,0.0,Don Campau
"Feb 09, 2024",2024-02-09 Busted: The Newest Emission Cheaters,Climate One,58:57,0.0,Don Campau
"Feb 10, 2024",Top of Mind - Many Students Lack Motivation to Learn. What Can We Do?,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Feb 25, 2024",2024-02-23 Geothermal: So Hot Right Now,Climate One,58:58,0.0,Don Campau
"Mar 02, 2024",Top of Mind - Can Non-Citizens Vote? The Complicated History of Voting Rights,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Mar 03, 2024",2024-03-01 What More Can I Do?,Climate One,58:55,0.0,Don Campau
"Mar 03, 2024",Michael Martin Murphy at the Fur Peace Ranch set 2,WOUB,59:00,0.0,Don Campau
"Mar 08, 2024",2024-03-08 How Activism Can Win Bigger and Faster with Kumi Naidoo,Climate One,58:57,0.0,Don Campau
"Mar 09, 2024",Top of Mind - An Explosion of Union Activity in the US and What it Means ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Mar 16, 2024",2024-03-15 Talk Isn’t Cheap: The Power of Conversation,Climate One,58:55,0.0,Don Campau
"Mar 17, 2024",Hot Tuna at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Mar 30, 2024",Top of Mind - Is Weight an Indicator of Health?,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Mar 31, 2024",Peter Rowan's Twang & Groove at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Mar 31, 2024","2024-03-29 Rising Temperatures, Rising Prices: How Climate Drives Inflation   ",Climate One,58:57,0.0,Don Campau
"Apr 06, 2024",Top of Mind - Teen Mental Health,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Apr 12, 2024",2024-04-12 Nearly 2 Years In… Is the Inflation Reduction Act Delivering Yet? ,Climate One,58:56,0.0,Don Campau
"Apr 13, 2024",Top of Mind - Political Primaries,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Apr 14, 2024",David Wilcox at the Fur Peace Ranch ,WOUB,59:01,0.0,Don Campau
"Apr 17, 2024",Rob Ickes & Trey Hensley at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Apr 19, 2024","2024-04-19 Artificial Intelligence, Real Climate Impacts ",Climate One,58:59,0.0,Don Campau
"Apr 19, 2024",Global Village Tanzania Union Day Special 4.26.24,KMUW,57:00,0.0,Don Campau
"Apr 19, 2024",WoodSongs 1104: Alice Peacock and Charlsey Etheridge,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Campau
<b>Total Points:</b>,,,,0.0,
