Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 02, 2022","Tom Rush with Matt Nakoa at the Fur Peace Ranch, plus Jorma Kaukonen",WOUB,59:00,0.0,Don Campau
"Feb 05, 2022","Top of Mind - Superbug Doctors, Deepfake Geography, Microneedle Patch",BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Feb 09, 2022",Pete Sears at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Feb 11, 2022",2022-02-11 The Enablers: The Firms Behind Fossil Fuel Falsehoods,Climate One,58:56,0.0,Don Campau
"Feb 12, 2022","Top of Mind - Public School Ransomware, Cosmic Dust, Voice Cloning",BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Feb 16, 2022",Jonathan Edwards at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Feb 19, 2022",Top of Mind - Starting Over After Life in Prison,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Feb 23, 2022",Country Joe McDonald at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Feb 25, 2022",2022-02-18 Our Greatest Unintended Experiment,Climate One,58:56,0.0,Don Campau
"Feb 26, 2022",Top of Mind - Why Do We Take Risks?,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Mar 02, 2022",G.E. Smith at the Fur Peace Ranch (2002),WOUB,59:01,0.0,Don Campau
"Mar 05, 2022",Top of Mind - Life with Chronic Pain,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Mar 09, 2022",Guy Davis at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Mar 11, 2022",20220311 Turning Air into Stone: Tech-Based Carbon Removal,Climate One,58:59,0.0,Don Campau
"Mar 16, 2022",Bill Kirchen at the Fur Peace Ranch (2003),WOUB,59:00,0.0,Don Campau
"Mar 19, 2022",Top of Mind - Is Weight an Indicator of Health?,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Mar 23, 2022",Hot Tuna at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Mar 25, 2022",2022-03-25 Coping with COVID and Climate Fatigue,Climate One,59:00,0.0,Don Campau
"Mar 26, 2022",Top of Mind -  Harm Reduction-Saving Lives or Enabling Drug Use?,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Mar 30, 2022",Bill Kirchen at the Fur Peace Ranch (2003) Set 2,WOUB,59:01,0.0,Don Campau
"Apr 02, 2022",Top of Mind - Can Non-Citizens Vote? The Complicated History of Voting Rights,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Apr 06, 2022",Bob Margolin and Hubert Sumlin at the Fur Peace Ranch (2004),WOUB,59:01,0.0,Don Campau
"Apr 08, 2022",2022-04-01 Solar Flare-ups,Climate One,59:00,0.0,Don Campau
"Apr 09, 2022","Top of Mind - Ending Poverty: ""It's Going to Take the Community""",BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Apr 13, 2022",Kelly Joe Phelps at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Apr 16, 2022",Top of Mind - Changing the Autism Conversation,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Apr 20, 2022",Wishbone Ash at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Apr 22, 2022","2022-04-22 Climate & Democracy with Jamie Raskin, Heather McGhee and Rebecca Willis",Climate One,58:59,0.0,Don Campau
"Apr 23, 2022","Top of Mind - A Most Beautiful Thing, Cleaning Videos, Vitiligo",BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Apr 27, 2022",John Hurlbut and Jorma Kaukonen at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Apr 29, 2022",Top of Mind - America's Obsession with Work,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"May 04, 2022",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"May 07, 2022",Top of Mind - What Makes a City Great?,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Campau
"May 11, 2022","Guy Davis, Robert Jones, & Jorma Kaukonen at the Fur Peace Ranch",WOUB,59:00,0.0,Don Campau
"May 13, 2022","2022-05-13 Russ Feingold on Biodiversity, Climate and The Courts",Climate One,58:56,0.0,Don Campau
"May 14, 2022",Top of Mind - Changing Our Perspective on Mental Illness,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"May 18, 2022","Del Rey, Roy Book Binder, and Jorma Kaukonen at the Fur Peace Ranch",WOUB,59:01,0.0,Don Campau
"May 21, 2022",Top of Mind - Finding Our Way Out of Toxic Polarization,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"May 29, 2022","Top of Mind - Music of Spheres, Nutrition Security, Anthropogenic Salt ",BYUradio/KUMT/KBYU-FM,52:49,0.0,Don Campau
"Jun 04, 2022",Top of Mind - A Deeper Look at Wrongful Convictions in America,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Jun 05, 2022",2022-06-03 Disrupted Energy Markets: Fossil Revival or Renewable Opportunity? ,Climate One,59:00,0.0,Don Campau
"Jun 08, 2022",Rob Ickes and Trey Hensley at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Jun 10, 2022",2022-06-10 Digging Deep into the Next Farm Bill,Climate One,59:00,0.0,Don Campau
"Jun 11, 2022",Top of Mind - Learning from the Stories of Refugees in America,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Jun 15, 2022","Steve Kimock, George Porter Jr., Bernie Worrell, and John Kimock at the Fur Peace Ranch",WOUB,59:00,0.0,Don Campau
"Jun 18, 2022",Top of Mind - Where’s the Middle Ground on Affirmative Action?,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Jun 19, 2022",2022.06.17 REWIND Climate Miseducation,Climate One,58:58,0.0,Don Campau
"Jun 24, 2022",06-24-2022 Rebuilding for Climate: Successful City Strategies,Climate One,59:00,0.0,Don Campau
"Jun 29, 2022",Hubby Jenkins at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Jul 02, 2022",Top of Mind - Hope or Dread? Let’s Rethink Aging,BYUradio/KUMT/KBYU-FM,52:53,0.0,Don Campau
"Jul 03, 2022",2022-07-01 Wanjira Mathai on Sustainable Development and the Power of Women,Climate One,59:00,0.0,Don Campau
"Jul 06, 2022",David LaFlamme's It's a Beautiful Day at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Jul 08, 2022",2022-07-08 REWIND Firefight: How to Live in the Pyrocene,Climate One,58:59,0.0,Don Campau
"Jul 13, 2022",Brian Auger's Oblivion Express at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Jul 16, 2022",Top of Mind - What is the Point of a College Education? ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Jul 17, 2022",2022-07-15 On The Run: Voluntary and Forced Climate Migration,Climate One,59:00,0.0,Don Campau
"Jul 20, 2022",Wishbone Ash (part 2) at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Jul 22, 2022",2022-07-22 Turning Down the Heat: Decarbonizing Cement and Steel,Climate One,58:59,0.0,Don Campau
"Jul 23, 2022",Top of Mind - What is the True Impact of Humanitarian Aid?,BYUradio/KUMT/KBYU-FM,52:52,0.0,Don Campau
"Jul 27, 2022",The Downhill Strugglers at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Aug 03, 2022",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Aug 06, 2022","Top of Mind - Magic in Prisons, Chestnut Resurrection, Cold Tube",BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Aug 10, 2022",Glass Harp at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Aug 12, 2022",2022-08-12 The Inflation Reduction Act: What’s in the Sausage?,Climate One,58:57,0.0,Don Campau
"Aug 13, 2022","Top of Mind - Lautenwerck, Ghost Detective, Antarctic Forest",BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Campau
"Aug 17, 2022",Jesse Colin Young at the Fur Peace Ranch,WOUB,58:59,0.0,Don Campau
"Aug 20, 2022","Top of Mind - Smokejumper, Cosmic Queries, Love the Wasp",BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Aug 24, 2022",Country Joe McDonald at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Aug 26, 2022", 2022-08-26 Ukraine and the Middle East: Climate Action in Conflict Zones,Climate One,58:56,0.0,Don Campau
"Aug 27, 2022","Top of Mind - WAVES Project, Koji, McDonalds and Black America",BYUradio/KUMT/KBYU-FM,52:47,0.0,Don Campau
"Aug 31, 2022",Peter Case at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Sep 04, 2022",2022-09-02 Bridging the Great American Divide,Climate One,58:58,0.0,Don Campau
"Sep 07, 2022",G.E. Smith and the Spikedrivers at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Sep 09, 2022",2022-09-09 No Going Back: EVs and Clean Tech Tipping Points with Albert Cheung,Climate One,59:00,0.0,Don Campau
"Sep 10, 2022",Top of Mind - Why Do Family History,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Sep 14, 2022",Chris Hillman and Herb Pedersen at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Sep 17, 2022",Top of Mind - Benefits of Social Relationships: Mending Fractures and Widening Our Circles,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Sep 18, 2022","2022-09-16 Molly Wood on Tech, Money and Survival",Climate One,58:57,0.0,Don Campau
"Sep 21, 2022",Willie Watson at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Sep 23, 2022",2022-09-23 The Inflation Reduction Act Passed. Now What?,Climate One,59:00,0.0,Don Campau
"Sep 24, 2022",Top of Mind - Facing Our Fear of Grief,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Sep 28, 2022",The Delvon Lamarr Organ Trio at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Oct 02, 2022",2022-09-30 Risky Business: Underinsured Against Climate Disaster,Climate One,59:00,0.0,Don Campau
"Oct 05, 2022",Jonathan Edwards at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Oct 07, 2022",2022-10-07 Political Climate: The Midterm Forecast,Climate One,58:56,0.0,Don Campau
"Oct 08, 2022",Top of Mind - The Art of Activism,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Oct 12, 2022",John Hurlbut and Jorma Kaukonen at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Oct 15, 2022",Top of Mind - What It’s Like to Be Obviously Religious in America,BYUradio/KUMT/KBYU-FM,52:54,0.0,Don Campau
"Oct 16, 2022",2022-10-14 Countdown to COP 27: Feeling the Heat,Climate One,58:58,0.0,Don Campau
"Oct 19, 2022",Ordinary Elephant at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Oct 21, 2022","2022-10-21 Two Hemispheres, One Story: Reporting on Rising Seas",Climate One,58:58,0.0,Don Campau
"Oct 22, 2022","Top of Mind - Introducing ""Stick With It"": What happens when you lean in to a challenging perspective?",BYUradio/KUMT/KBYU-FM,52:49,0.0,Don Campau
"Oct 26, 2022",Clay Parker and Jodi James at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Oct 29, 2022",Top of Mind - Lost in Politics: Finding Ways to Stay Engaged When Neither Party Fits,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Nov 02, 2022",Mountain Heart at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Nov 05, 2022",Top of Mind - When is War Justified? ,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Campau
"Nov 06, 2022",2022-11-04 Kamala Harris and Gina McCarthy: Views From The Inside,Climate One,59:00,0.0,Don Campau
"Nov 09, 2022",David Lindley at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Nov 11, 2022",2022-11-11 On the Ground at COP27: Tallying Payments and Progress ,Climate One,58:56,0.0,Don Campau
"Nov 16, 2022",Glass Harp at the Fur Peace Ranch part 2,WOUB,59:00,0.0,Don Campau
"Nov 19, 2022",Top of Mind - Why Do Wars Happen?,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Nov 20, 2022",2022-11-18 In Person at COP27: Funding the Global Energy Transition,Climate One,59:00,0.0,Don Campau
"Nov 23, 2022",Gretchen Peters at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Nov 26, 2022",Top of Mind - Can the News be Trusted? Americans Aren’t Too Sure.,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Nov 30, 2022","Steve Kimock, George Porter Jr., Bernie Worrell set two at the Fur Peace Ranch",WOUB,59:01,0.0,Don Campau
"Dec 04, 2022",2022-12-02 What’s in My Air?,Climate One,58:55,0.0,Don Campau
"Dec 07, 2022",Ruthie Foster at the Fur Peace Ranch,WOUB,58:59,0.0,Don Campau
"Dec 10, 2022",Top of Mind - Community Traditions that Connect Us to Home,BYUradio/KUMT/KBYU-FM,52:48,0.0,Don Campau
"Dec 11, 2022",2022-12-09 Green Buildings: Cooking Without Gas,Climate One,58:58,0.0,Don Campau
"Dec 14, 2022",Tom Rush at he Fur Peace Ranch set 2,WOUB,59:01,0.0,Don Campau
"Dec 17, 2022",Top of Mind - Why We Take Water for Granted – But Really Shouldn’t,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Dec 18, 2022",2022-12-16 Stefan Rahmstorf: 2022 Schneider Award Winner,Climate One,58:59,0.0,Don Campau
"Dec 21, 2022",Anne McCue at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Dec 24, 2022",Top of Mind - Righting Society’s Past Wrongs: How Late is Too Late to Repair?,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Campau
"Dec 28, 2022",Hot Tuna with Seve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,Don Campau
"Jan 01, 2023",2022-12-30  Revisiting The Enablers: The Firms Behind Fossil Fuel Falsehoods,Climate One,58:58,0.0,Don Campau
"Jan 04, 2023",David Bromberg at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Jan 07, 2023","Top of Mind - Skijoring, Penguins Declining, Virtual Music Collaboration",BYUradio/KUMT/KBYU-FM,51:52,0.0,Don Campau
"Jan 11, 2023",Della Mae at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Jan 13, 2023",2023-01-13 REWIND: Coping with Climate Through Music ,Climate One,58:58,0.0,Don Campau
"Jan 14, 2023",Top of Mind - How to Talk About Abortion,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Jan 15, 2023","2023-01-06 Molly Wood on Tech, Money and Survival",Climate One,58:58,0.0,Don Campau
"Jan 18, 2023",Peter Rowan at the Fur Peace Ranch,WOUB,59:00,0.0,Don Campau
"Jan 21, 2023",Top of Mind - Is Sports Fandom Good for America?,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Campau
"Jan 27, 2023",2023-01-27 Blue Carbon: Sinking it in The Sea,Climate One,58:58,0.0,Don Campau
<b>Total Points:</b>,,,,0.0,
